﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10700050","106年度美國海岸防衛隊專業訓練-現場危機管理指揮官班","106年美國海岸防衛隊現場危機管理指揮官班訓練出國報告","行政院海岸巡防署","林章成;","106/09/05至106/09/23","美國;","美國海岸防衛隊"
"C10700048","106年美國海岸防衛隊專業訓練-國際登檢帶隊官班","106年參加美國海岸防衛隊登檢帶隊官訓練","行政院海岸巡防署","劉建廷;","106/07/19至106/08/25","美國;","美國海岸防衛隊"
"C10700049","106年度美國海岸防衛隊專業訓練-應變準備規劃班","106年參加美國海岸防衛隊應變準備規劃班報告","行政院海岸巡防署","洪毅帆;","106/08/08至106/09/04","美國;","美國海岸防衛隊"
"C10700752","107年新加坡海岸防衛隊特警戰術訓練","107年新加坡海岸防衛隊特警戰術訓練","行政院海岸巡防署","謝國智;","107/01/07至107/01/14","新加坡;","布拉尼基地訓練培訓中心，內政群英戰術訓練中心"
"C10802060","參加「海洋油及海運化學品汙染應變人力養成」訓練","108年法國「海洋油污染及海運化學品污染應變人力養成訓練」","台灣中油股份有限公司","楊家敦;","108/08/25至108/09/06","法國;","法國水域意外污染事故調查研究中心（Centre of Documentation，Research and Experimentation on Accidental Water Pollution，Cedre）"
"C11201589","智慧化海域安全及新興產業永續科技交流會議","20240119_20230923-1002智慧化海域安全及新興產業永續科技交流會議","國家海洋研究院","賴堅戊;楊文榮;","112/09/24至112/10/02","美國;","美國國家海洋暨大氣總署"
"C10900203","籌建海巡艦艇發展計畫35噸級巡防艇主機及減速機廠試作業","35噸級巡防艇主機暨減速機廠試出國報告","海洋委員會海巡署艦隊分署","曾俊瑜;莊俊彥;歐泫泊;","108/05/04至108/05/17","德國;","MAN Truck & Bus AG 及 REINTJES ASIA PACIFIC PTE LTD"
"C10803473","籌建海巡艦艇發展計畫600噸級巡防艇主機廠試作業","600噸級巡防艦主機廠試出國報告","海洋委員會海巡署艦隊分署","呂翰蒼;林耕範;","108/07/27至108/08/07","德國;","德國腓特烈港MTU主機公司總部"
"C10801309","高頻海洋雷達系統電離層雜波識別及颱風擾動特性分析","IEEE Oceans 2019 Marseille 返國報告","海軍軍官學校","鍾育仁;","108/06/14至108/06/26","法國;","Parc Chanot, Rond-Point du Prado, 13009 Marseille"
"C09801403","大陸青島中國科學院海洋研究所典藏海膽標本檢視比對","大陸青島中國科學院海洋研究所典藏海膽標本檢視比對","國立自然科學博物館","李坤瑄;","98/05/26至98/06/05","中國大陸;","大陸青島中國科學院海洋研究所"
"C10101339","台灣西南海域天然氣水合物資源地質精查及南部海域天然氣水合物賦存潛能調查","出席「2012歐洲地質聯合會議」","經濟部中央地質調查所","陳松春;","101/04/21至101/04/28","奧地利;","無"
"C09800658","2008 年美國大地測量聯合學會年會","出席2008 年美國大地測量聯合學會年會報告書","內政部","陳佳勳;陳彥妃;","97/12/13至97/12/22","美國;","參加2008 年美國大地測量聯合學會年會"
"C09902615","出席2010年歐洲地球科學聯合學會(EGU)年會報告書","出席2010年歐洲地球科學聯合學會(EGU)年會報告書","內政部","陳俊廷;","99/04/30至99/05/09","奧地利;","參加2010年歐洲地球科學聯合學會(EGU)年會"
"C10100746","出席2011未來政府高峰會","出席FutureGov（未來政府）2011年度高峰會議","行政院海岸巡防署","沈啟仁;","100/10/11至100/10/15","馬來西亞;","布城國際會議中心（Putrajaya International Convention Centre）"
"C10501938","參加ISOPE 2016海洋工程國際研討會","出席ISOPE-2016國際海上工程研討會出國報告","交通部運輸研究所","邱永芳;","105/06/25至105/07/02","希臘;","希臘羅德島之PaLace HoTEL"
"C11000186","出席亞太經濟合作(APEC)「第17屆海洋與漁業工作小組(OFWG)會議」及「第27屆化學對話(CD)會議」視訊會議 書面報告","出席亞太經濟合作(APEC)「第17屆海洋與漁業工作小組(OFWG)會議」及「第27屆化學對話(CD)會議」視訊會議 書面報告","海洋委員會","榮駿豪;李子嘉;陳鴻文;楊蕙禎;楊惠如;陳汾蘭;李品穎;杜昆晏;賴堅戊;魏文宜;連奕偉;林俊旭;王豫豪;王家祥;張英華;","110/08/12至110/08/18","紐西蘭;","國際會議"
"C11100128","參與亞太經濟合作(APEC)第18屆海洋及漁業工作小組會議","出席亞太經濟合作(APEC)「第18屆海洋與漁業工作小組(OFWG)會議」 視訊書面報告","海洋委員會","榮駿豪;李子嘉;陳鴻文;楊蕙禎;楊惠如;杜昆晏;李品穎;","111/02/14至111/02/15","泰國;","無"
"C11100824","出席亞太經濟合作(APEC)「第19屆海洋與漁業工作小組(OFWG)會議」","出席亞太經濟合作(APEC)「第19屆海洋與漁業工作小組(OFWG)會議」 視訊會議出國報告","海洋委員會","榮駿豪;李子嘉;蔡依庭;陳鴻文;楊蕙禎;楊惠如;王翊強;梁藝蓓;周世欽;杜昆晏;王琬靈;毛嘉瑜;","111/08/17至111/08/18","泰國;","無"
"C11200590","出席亞太經濟合作(APEC)「第20屆海洋與漁業工作小組(OFWG)會議」 ","出席亞太經濟合作(APEC)「第20屆海洋與漁業工作小組(OFWG)會議」出國報告 ","海洋委員會","榮駿豪;林麗英;温祖康;楊蕙禎;陳鴻文;顏寧;","112/02/13至112/02/20","美國;","開會"
"C10701783","出席第15屆跨境有組織犯罪暨恐怖活動國際研討會","出席第15屆跨境有組織犯罪暨恐怖主義國際研討會(ICTOCT)報告書","海洋委員會海巡署","溫恒;","107/05/13至107/05/20","美國;","無"
"C10202842","吉里巴斯探勘任務","吉里巴斯碼頭長度、水深測量探勘任務","行政院海岸巡防署海洋巡防總局","陳永昌;","102/04/12至102/04/21","吉里巴斯;","BETIO戰爭遺址，二戰塔拉瓦戰役遺跡，臺灣公園"
"C09900208","行政院海岸巡防署98年參加美國海岸防衛隊海事搜救規劃課程訓練","行政院海岸巡防署98年參加美國海岸防衛隊海事搜救規劃課程訓練","行政院海岸巡防署","陳奕光;","98/07/01至98/08/01","美國;","美國海岸防衛隊"
"C10104169","2012近岸巡護暨保安國際研討會","行政院海岸巡防署出席「2012近岸巡護暨保安國際研討會」出國報告","行政院海岸巡防署","許啟業;","101/10/16至101/10/19","馬來西亞;","出席馬來西亞「2012近岸巡護暨保安國際研討會」"
"C10300043","行政院選送優秀公務人員赴國外進修","東海爭端之解決建議-以北海經驗為借鏡","行政院人事行政總處","楊献璋;","101/09/17至102/07/31","英國;","英國格林威治大學"
"C10701467","參加環保署107年「法國海域油及海運化學品污染應變人力養成訓練」","法國海域油及海運化學品污染應變人力養成訓練","台灣中油股份有限公司","張凱傑;","107/06/11至107/06/24","法國;","法國水域意外污染事故調查研究中心（Centre of Documentation，Research and Experimentation on Accidental Water Pollution，Cedre）"
"C10202424","偵辦蘇澳籍[特宏興368號]漁船人員失蹤案","赴日本及南太平洋偵辦「特宏興368號」漁船船長及輪機長海上喋血案","行政院海岸巡防署海洋巡防總局","劉瑼佑;葉文新;陳元順;張廷文;","102/08/04至102/08/20","日本;","特宏興368號"
"C10702973","赴南韓考察搜救中心運作模式、協調機制及搜救訓練","赴南韓考察搜救中心運作模式、協調機制及搜救訓練","內政部消防署","蘇晶新;張哲維;","107/10/28至107/10/31","韓國;","南韓中部海洋警察廳，南韓搜救中心"
"C11201892","赴挪威 DNV、Connector Subsea Solutions 及 KILLINGØY公司進行天然氣管線管理技術交流研討","赴挪威 DNV、Connector Subsea Solutions 及 KILLINGØY公司進行天然氣管線管理技術交流研討","台灣中油股份有限公司","戴銚葦;曾威甯;","112/10/29至112/11/04","挪威;","DNV，Connector Subsea Solutions，NDT，PRS pool，Allseas，Boskalis"
"C10101501","101年度配合漁訓貳號執行太平洋漁業巡護任務","配合漁業署漁訓貳號船執行101年度北太平洋漁業巡護任務","行政院海岸巡防署海洋巡防總局","買登仕;郭文學;林永昌;陳泰源;","101/06/21至101/10/02","日本;","東京港"
"C11201887","參加 2023年國際海事救援聯盟之第5屆世界海事救援大會","參加 2023年國際海事救援聯盟之第5屆世界海事救援大會","海洋委員會","黃宣凱;黃宣凱;顏偉晉;顏偉晉;黃宣凱;顏偉晉;","112/06/17至112/06/22","荷蘭;","無"
"C10701661","參加 OCEANS'18 MTS/IEEE 研討會返國報告","參加 OCEANS'18 MTS/IEEE 研討會返國報告","海軍軍官學校","鍾育仁;","107/05/27至107/06/02","日本;","神戶國際會議中心"
"C10100758","參加「海洋管轄權限」（The Limits of Maritime Juridition）國際研討會","參加「海洋管轄權限」（The Limits of Maritime Juridition）國際研討會報告","內政部","陳杏莉;張則民;","100/11/27至100/12/05","澳大利亞;","澳洲國家海洋資源暨安全中心"
"C10104506","參加新加坡「海域劃界」研習會議","參加「海域劃界」研習會議出國報告","內政部","陳杏莉;張則民;","101/09/25至101/09/29","新加坡;","無"
"C10302916","2014年海域劃界研討會","參加「海域劃界」研習會議出國報告","內政部","張倩維;廖宜真;","103/09/23至103/09/27","新加坡;","無"
"C11201476","參加2023年亞太區域水下文化遺產研討會","參加2023年亞太區域水下文化遺產研討會","國家海洋研究院","陳麗雯;傅瓊慧;","112/11/13至112/11/19","韓國;","國立光州博物館，國立海洋文化財研究所之國立海事博物館"
"C11200264","第37屆國際海岸工程研討會","參加第37屆國際海岸工程研討會(ICCE)出國報告","海洋委員會","孫嘉良;李孟學;","111/12/03至111/12/11","澳大利亞;","無"
"C11200623","出席「第5屆國際海洋保護區大會」","參加第5屆國際海洋保護區大會(IMPAC5)","內政部營建署","徐韶良;","112/02/01至112/02/11","加拿大;","第5屆國際海洋保護區大會"
"C11201601","參加第8 屆臺荷能源與創新領域合作會議、第5屆臺英能源對話會議暨參訪荷英再生能源","參加第8 屆臺荷能源與創新領域合作會議、第5屆臺英能源對話會議暨參訪荷英再生能源","海洋委員會","林群皓;陳曉怡;","112/06/06至112/06/15","荷蘭;英國;","荷蘭海事研究所、鹿特丹港務公司、英國海事與海岸警衛署"
"C10703656","歐盟執委會國家專家專業訓練計畫","參加歐盟執委會海洋事務暨漁業總署 「國家專家專業訓練計畫（NEPT）｣ 出國報告","交通部觀光局","陳冠竹;","107/03/13至107/06/17","比利時;","歐盟執委會海洋事務暨漁業總署"
"C10401854","參訪中國大陸廣州海洋地質調查局及青島海洋地質研究所","參訪中國大陸廣州海洋地質調查局及青島海洋地質研究所","經濟部中央地質調查所","陳松春;陳柏淳;","104/06/01至104/06/05","中國大陸;","廣州海洋地質調查局，青島海洋地質研究所"
"C09700978","參訪新加坡相關機關海域監控及後勤相關系統、設施及作業機制","參訪新加坡相關機關海域監控及後勤相關系統、設施及作業機制案出國報告","行政院海岸巡防署","蕭文彬;洪伯昇;謝兆璋;邱謙忠;","97/07/01至97/07/04","新加坡;","新加坡警察總部海岸防衛隊,新加坡港務管理局,新加坡科技公司"
"C10301379","第四屆國際邊界糾紛及合併開發研討會（IBDU）","國際邊界糾紛及合併開發研討會","台灣中油股份有限公司","張惟淳;","103/04/02至103/04/04","菲律賓;","無"
"C10202150","102年度太平洋漁業巡護任務第1航次 ","執行102年度太平洋漁業巡護任務第1航次","行政院海岸巡防署海洋巡防總局","陳振中;鄭秋明;施協局;鄭順財;陳富福;賴竹旺;","102/06/13至102/08/21","斐濟群島;吉里巴斯;","吉里巴斯貝壽港，斐濟蘇瓦港"
"C10305087","103年度太平洋漁業巡護任務第1航次  ","執行103年中西太平洋漁業巡護任務（第一航次）","行政院海岸巡防署海洋巡防總局","張左存;買登仕;蔣爭台;施協局;曾志祥;楊清;郭文學;","103/07/11至103/10/05","斐濟群島;","斐濟海軍司令部"
"C10402891","104年度中西太平洋漁業巡護第2航次","執行104年度中西太平洋漁業巡護任務第2航次 ","行政院海岸巡防署海洋巡防總局","陳聖峰;蔣爭台;鄭秋明;楊清;李伯君;翁耀國;鄭智旺;","104/08/26至104/11/03","關島;","關島港口"
"C10800178","執行107年度中西太平洋漁業巡護任務第3航次","執行107年度中西太平洋漁業巡護任務第3航次","海洋委員會海巡署艦隊分署","曾記男;鄭秋明;林承棟;蔣爭台;郭文學;劉易鑫;林弘杰;方智瓘;","107/10/09至107/10/15","馬紹爾群島;","我國駐馬紹爾大使館"
"C09701861","美國羅德岱堡參加第11屆國際珊瑚礁會議","第11屆國際珊瑚礁會議研習報告","內政部營建署","施錦芳;","97/07/05至97/07/18","美國;","國際珊瑚礁研究學會"
"C10801935","訪問英國海洋專責研究機構","訪問英國海洋專責研究機構","國家海洋研究院","邱永芳;林世昌;沈寶蘭;陳祥穎;","108/06/15至108/06/24","英國;","英商勞氏檢驗（Lloyd's Register）英國倫敦總部，，Lloyd's Register Global Technology Centre，南安普敦大學(University of Southampton)船模試驗中心之船模試驗水槽，英國國家海洋中心(National Oceanography Centre)，Gill Instruments，HR Wallingford"
"C09701952","越南觀光及養殖現況","越南養殖暨觀光考察","國立澎湖科技大學","林輝政;","97/07/04至97/07/07","越南;","越南胡志明市及芽莊"
"C10803022","與法國海洋事務有關單位交流","辦理「與法國海洋事務有關單位交流」報告","海洋委員會","林群皓;莊慶達;","108/08/30至108/09/03","法國;","法國國家海洋研究院(Ifremer)，海洋產業聯盟組織Pôle Mer"
