﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10800670","國際語言委員會協會(IALC)年會暨考察加拿大雙語政策","出席「語言專員國際協會」(IALC)第6屆年會暨考察加拿大雙語政策出國報告","客家委員會","楊長鎮;廖晨佐;","108/06/22至108/06/30","加拿大;","魁北克文明博物館，安大略省原住民廳，加拿大安省崇正總會，Woodland文化中心及寄宿學校遺址，密西沙加New Credit保留地"
"C10802715","考察日本羅曼蒂克大道及國際旅展","考察日本羅曼蒂克大道及國際旅展","客家委員會","林佩琪;袁靜慧;","108/10/21至108/10/27","日本;","日本浪漫街道協會，水上町觀光協會"
"C09700448","美國夏威夷玻里尼西亞文化園區相關經營管理經驗觀摩考察報告","美國夏威夷玻里尼西亞文化園區相關經營管理經驗觀摩考察報告","行政院客家委員會臺灣客家文化中心籌備處","麥杰安;符惠敏;","96/11/30至96/12/07","日本;美國;","美國玻里尼西亞文化中心,日本東京國立博物館,國立科學博物館及江戶東京博物館"
"C11201322","英國生態博物館群考察暨館際交流計畫","英國威爾斯及鐵橋谷考察計畫出國報告","客家委員會客家文化發展中心","范佐銘;劉芝榕;邱鵬瑞;","112/08/15至112/08/22","英國;","威爾斯政府，聖法根國家歷史博物館，英國國家統計局，威爾斯語言學會，威爾斯語言專員辦公室，卡地夫國家博物館，伯明罕客家社團，鐵橋谷博物館信託基金會。"
"C10200774","參加日本崇正會年會及新加坡亞洲臺灣客家聯合總會年會","赴日本及新加坡參加「關西崇正會懇親大會」、「東京崇正公會懇親大會」暨「亞洲臺灣客家聯合總會年會」報告","客家委員會","黃玉振;羅惠如;蔡琮浩;陳姝玎;","102/04/06至102/04/11","日本;新加坡;","關西崇正會，東京崇正公會懇親大會，亞洲臺灣客家聯合總會年會"
"C10400950","參加日本關西崇正會及東京崇正公會年會暨懇親大會","赴日參加「關西崇正會懇親大會」、「東京崇正公會年會暨懇親大會」出國報告","客家委員會","劉慶中;林立生;孫國淞;謝麗玉;","104/04/03至104/04/06","日本;","日本關西崇正會，日本東京崇正公會"
"C10700258","參加非洲地區客屬團體懇親大會","赴非洲南部地區參加「非洲地區客屬團體懇親大會」","客家委員會","范佐銘;楊秀禎;邱瑞玉;","107/02/23至107/02/28","南非;","南部非洲臺灣客屬聯誼會，Golden Rod Nursery，產業市集，佛光山南非南華寺，PP Fibres(PTY)LTD，駐南非共和國臺北聯絡代表處，南非聯合大廈(Union Buildings)，尼薩米耶(Nizamiye)清真寺，南非華夏之聲廣播電臺"
"C09900652","赴泰國考察地方特色產業輔導與行銷相關經驗","赴泰國考察地方特色產業輔導與行銷相關經驗","行政院客家委員會","鍾青柏;吳克億;徐臺瑾;","98/12/02至98/12/06","泰國;","泰國臺北經濟文化辦事處，泰國臺灣客家同鄉會，泰國客家學研究會，泰國臺灣商會聯合總會，泰國創意設計中心，博桑傘村，木雕工藝村，金湯普森泰絲博物館，藍象廚藝學院，札都甲週末市集"
"C10504442","參加東南亞地區客屬團體年會計畫","赴泰國參加「亞洲臺灣聯合總會大會」、「泰國臺灣客家同鄉會大會」出國報告","客家委員會","李永得;陳瑞榮;廖晨佐;","105/12/10至105/12/14","泰國;","The Jam Factory，曼谷當代藝術博物館，清邁OTOP中心，亞洲歌萊美傳播股份有限公司"
"C11200171","112年本會出訪馬來西亞出國計畫","赴馬來西亞參加「第二屆馬來西亞客家文化節」出國計畫","客家委員會","楊長鎮;劉瑞超;黃涵紋;","112/02/13至112/02/18","馬來西亞;","沙巴客家大廈、華嘉巫混血裔公會、華社研究中心、勞勿客家公會、林連玉基金會"
"C10102109","赴奧地利參加「歐洲臺灣客家聯合會第三屆年會暨全球懇親大會」","赴奧地利參加「歐洲臺灣客家聯合會第三屆年會暨全球懇親大會」報告","客家委員會","黃玉振;羅惠如;黃孝怡;","101/07/12至101/07/19","奧地利;","奧地利客家會"
"C10003201","赴德國、西班牙、英國拜會暨考察愛丁堡藝術節","赴德國、西班牙、英國拜會暨考察愛丁堡藝術節","行政院客家委員會","范佐銘;葉怡君;鄭文婷;","100/08/07至100/08/17","德國;西班牙;英國;","德國臺灣客家會，西班牙臺灣客家會，英國旅英崇正總會"
"C09900870","紐西蘭毛利族語言復甦政策與執行經驗考察報告","紐西蘭毛利族語言復甦政策與執行經驗考察報告","行政院客家委員會","劉東隆;黃瓊玉;陳淑美;鄧懿賢;","98/12/30至99/01/05","紐西蘭;","中華電視網，客家同鄉會，紐西蘭佛光山，客家同鄉綠建築Eco-home，紐西蘭社區小學，紐西蘭中學及大學校員，紐西蘭waiariki技術學院，毛利文化村，羅吐魯阿市區，毛利獨利公園，毛利社區"
"C10600993","參加「日本關西崇正會第50屆懇親大會」、「東京崇正公會第51屆懇親大會」","參加「日本關西崇正會第50屆懇親大會」、「東京崇正公會第51屆懇親大會」出國報告","客家委員會","袁靜慧;何金樑;李偉煜;李永得;","106/04/07至106/04/11","日本;","日本大阪國立民族學博物館，新瀉越後妻有里山現代美術館。"
"C10602850","參加「馬來西亞國際客家文化交流活動」","參加「馬來西亞國際客家文化交流活動」報告","客家委員會","楊長鎮;徐正翰;陳姿沁;","106/09/08至106/09/11","馬來西亞;","教育部"
"C10402866","參加非洲地區客屬團體年會","參加「模里西斯中華中學校友會暨青年會成立70週年紀念大會」及「南部非洲台灣客屬聯誼會20週年會慶」報告","客家委員會","鍾萬梅;蔡琮浩;","104/08/21至104/09/01","模里西斯;南非;","朱梅麟爵士紀念館，模里西斯客屬會館，模里西斯中中校友會暨青年會，ＣＭＴ織造廠，模里西斯中華幼稚園，模里西斯中華日報，模里西斯瑞龍安老院，駐南非共和國臺北聯絡代表處，Maropeng遊客中心，南部非洲臺灣客屬聯誼會"
"C10003200","「2011年美洲臺灣客家懇親會」暨訪視美加地區客屬團體","參加2011年美洲臺灣客家懇親會及訪問美國、加拿大相關客家社團","行政院客家委員會","鍾萬梅;黃崇烈;黃綠琬;","100/08/05至100/08/14","加拿大;美國;","美洲臺灣客家聯合會，包含美國紐約、加州等地及加拿大温哥華、多倫多等地之客家社團。"
"C10202454","參加2013年美洲臺灣客家懇親會暨訪視美加地區客屬團體，並辦理客家藝文團隊巡演","參加2013年美洲臺灣客家懇親會暨訪視美加地區客屬團體並籌組客家藝文表演團體巡演美加地區報告","客家委員會","鍾萬梅;曾煥鵬;黃郁文;","102/08/14至102/08/24","加拿大;美國;","駐溫哥華臺北經濟文化辦事處，溫哥華臺灣客家會，芝加哥華僑文教服務中心，大紐約客家會，駐紐約臺北經濟文化辦事處，三界工程實業有限公司，大華府客家同鄉會，美國瑞傳科技股份有限公司，天鷹傢俱公司，美國三藩市崇正會，三藩市北加州客屬聯誼會，北加州客家同鄉會。"
"C10801641","2019年全球客家文化會議在大洋洲","參加大洋洲全球客家文化會議暨臺灣客家懇親大會","客家委員會","葉依婷;柯俊宏;","108/08/09至108/08/15","澳大利亞;","1.拜會余諮詢委員謙謀蔬菜農場
2.拜會佛光山中天寺
3.拜會HCL Manufacturers Pty Ltd."
"C10301778","參加大洋洲地區客屬團體年會","參加大洋洲地區客屬團體年會暨端午多元龍舟慶典活動","客家委員會","鍾萬梅;廖芳玲;林彥亨;","103/05/29至103/06/04","澳大利亞;紐西蘭;","駐布里斯本台北經濟文化辦事處，昆士蘭現代美術館級博物館，奧克蘭戰爭紀念館，紐西蘭中華電視網"
"C10302995","參加歐洲地區客屬團體懇親大會","參加歐洲台灣客家聯合會第四屆年會暨懇親大會","客家委員會","鍾萬梅;劉慧萍;袁靜慧;","103/08/14至103/08/19","法國;","駐法國台北代表處，法國文化相關產業"
"C11201979","112年考察英國威爾斯雙語教育推動實務及政策規劃出國計劃","推動客語教學績優人員赴英國進行威爾斯語復振學習交流","客家委員會","孫國淞;劉冠廷;","112/10/16至112/10/24","英國;","Ysgol Gymunedol Plascrug Community School，Ysgol Gyfun Gymunedol Penweddig，Ygsol Penglais School，Prifysgol Aberystwyth University"
"C10303350","第七屆海峽兩岸客家高峰論壇暨第二屆石壁客家論壇","第七屆海峽兩岸客家高峰論壇暨第二屆石壁客家論壇考察報告","國立雲林科技大學","黃衍明;","103/10/13至103/10/16","中國大陸;","福建省三明市寧化縣世界客家中心"
"C10604009","越南、新加坡及印尼考察交流計畫","越南、新加坡及印尼客家文化交流考察報告","客家委員會","楊長鎮;黃綠琬;陳新裕;范秋芳;李聯裕;何金樑;","106/11/17至106/11/24","印尼;新加坡;越南;","駐胡志明市台北經濟文化辦事處，駐新加坡台北代表處，駐印尼台北經濟貿易代表處，印尼西加里曼丹省黃副省長漢山辦公室，山口洋市蔡翠媚新任市長籌備處(2017年12月上任)。"
"C10004877","越南會安古城、胡志明市崇正總會及泰國文創產業訪察觀摩實施計畫","越南會安古城、胡志明市崇正總會及泰國文創產業訪察觀摩考察報告","行政院客家委員會臺灣客家文化中心籌備處","何育興;徐國峰;","100/12/13至100/12/19","越南;泰國;","會安歷史文化古蹟管理保存中心，越南崇正總會，泰國曼谷創意設計中心(TCDC)，泰國中華會館，泰國中華國際學校，泰國臺灣會館"
"C10802730","韓國「偶來步道第15號路線」與「樟之細路-鳴鳳古道」友誼步道締結互設指標活動","韓國「偶來步道第15號路線」與「樟之細路-鳴鳳古道」友誼步道締結互設指標活動","客家委員會","楊長鎮;洪智偉;","108/10/26至108/11/02","韓國;","韓國濟州偶來步道"
