﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10302370","社會健康保險訓練課程","第11屆社會健康保險訓練課程","衛生福利部中央健康保險署","李名玉;馮嘉柔;","103/05/26至103/06/06","韓國;","IIsan醫院，NHIS總部"
"C10301438","赴日本參加亞洲製藥團體合作會議","參加第三屆「亞洲製藥團體合作會議」","衛生福利部","黃三桂;","103/04/09至103/04/12","日本;","第三屆「亞洲製藥團體合作會議」"
"C10200772","第九屆國際健康經濟學會年會","2013年國際健康經濟學會第九屆年會(9th iHEA World Congress)出國報告","行政院衛生署","顏銘燦;黃麗貞;","102/07/05至102/07/12","澳大利亞;","無"
"C10201970","出席社會健康保障相關技術協助之專案啟動討論會","社會健康保障相關技術之專案啟動討論會(以資訊技術進行健保改革經驗交換研討會Survey & Analysis: IT4UHC Challenges and Opportunities for Sout","行政院衛生署中央健康保險局","孫浩淳;劉彥秀;","102/05/15至102/05/18","泰國;","German Society for International Cooperation"
"C10200264","考察日本健康保險藥品管理及特材訂價制度","參加2012年第15屆國際學名藥年會（2012 15th Annual IGPA Conference）及考察日本健康保險藥品管理及訂價制度","行政院衛生署中央健康保險局","郭垂文;陳昌志;","101/12/03至101/12/07","日本;","厚生勞働省"
"C10102688","「健康照護研究年會(Academy Health:12012 Annual Research Meeting)」","參加「第15屆歐洲衛生論壇加斯坦會議」","行政院衛生署","林宜靜;","101/09/30至101/10/08","奧地利;","無"
"C10103061","考察日本勞動保險特別加入之承保作業實務","考察日本勞動保險特別加入之承保作業實務","勞工保險局","吳佩樺;","101/09/03至101/09/07","日本;","厚生勞動省勞動基準局，東京勞動局，厚生勞動省年金局，日本年金機構，日本年金機構新宿年金事務所，日本年金機構南關東事務中心"
"C10103040","醫療費用專業審查委託相關制度","韓國醫療費用專業審查委託相關制度考察報告","行政院衛生署中央健康保險局","沈茂庭;陳玉敏;李彩蘋;吳慧敏;","101/08/15至101/08/17","韓國;","韓國健康保險審查評價院(Health Insurance Review ＆ Assessment Service, HIRA)，NECA(National Evidence-based Healthcare Collaborating Agency)"
"C10103060","考察日本遺族年金給付續發查核機制及實務作業情形","考察日本遺族年金給付續發查核機制及實務作業情形","勞工保險局","吳易芊;","101/09/03至101/09/07","日本;","日本厚生勞働省年金局，日本年金機構本部，日本年金機構南關東地區支部，新宿年金事務所"
"C10102272","考察韓國職業災害勞工保險業務及其監理機關運作","韓國職業災害勞工保險業務及其監理機關運作","勞工保險監理委員會","楊通軒;","101/07/29至101/08/04","韓國;","韓國就業及勞動部，韓國職業安全健康中心，韓國勞動福利公司"
"C10101260","第五屆歐盟研習班","2012年第5屆歐盟研習班心得報告","行政院衛生署中央健康保險局","沈茂庭;","101/06/09至101/06/24","比利時;","歐盟對外事務部，歐洲議會，歐盟執委會，布魯日歐洲學院"
"C10101421","海峽兩岸醫院院長論壇交流會議","參與海峽兩岸醫院院長論壇.淮安出國報告","行政院衛生署中央健康保險局","黃三桂;","101/05/31至101/06/04","中國大陸;","淮安市第二人民醫院"
"C10004576","「考察歐美國家保險對象就醫權益長期監測發展模式」","美國保險對象就醫權益長期監測發展模式","行政院衛生署中央健康保險局","王復中;楊銘欽;","100/10/25至100/10/31","美國;","1.National Committee for Quality Assurance
2.Agency for Healthcare Research and Quality
3.Westat
4.American Institutes for Research
5.National Quality Forum"
"C10004582","美國公共衛生年會(APHA)","參加2011年美國公共衛生學會(APHA)年會","行政院衛生署中央健康保險局","王怡人;","100/10/27至100/11/04","美國;","會議地點在美國華盛頓特區會議中心"
"C10003717","第4屆亞太藥品核價與給付未來趨勢專題討論會","參加「第4屆亞太藥品核價與給付未來趨勢專題討論會」","行政院衛生署中央健康保險局","施如亮;林裕能;","100/09/30至100/10/03","印尼;","參加「第4屆亞太藥品核價與給付未來趨勢專題討論會」(4th Asia Pacific Pricing & Reimbursement Future Trends Workshop)"
"C10003718","2011年藥價及給付資訊會議(PPRI Conference 2011) ","參加「2011年藥品訂價及給付資訊會議」(PPRI Conference 2011)","行政院衛生署中央健康保險局","林淑華;杜安琇;","100/09/27至100/10/02","奧地利;","2011年藥品訂價及給付資訊會議(Pharmaceutical Pricing and Reimbursement Information, PPRI Conference 2011)"
"C10004275","參加「海峽兩岸醫院管理與發展論壇」會議","赴河南省參與「海峽兩岸醫院管理與發展論壇」出國報告","行政院衛生署中央健康保險局","陳明哲;","100/10/31至100/11/03","中國大陸;","河南省人民醫院，河南省疾控中心及鄭州大學第一附屬醫院"
"C10002757","參加亞太智慧型醫療卡論壇","參加「第三屆亞太智慧型醫療卡論壇」","行政院衛生署中央健康保險局","黃珮珊;","100/05/25至100/05/28","菲律賓;","無"
"C10003059","健康資料及統計聯合年會(2011 Joint Statistical Meetings))","2011年美國統計協會(ASA)第171屆聯合統計年會(JSM)出國報告","行政院衛生署中央健康保險局","高豐渝;","100/07/30至100/08/05","美國;","邁阿密國際會議中心(統計年會會場)"
"C10002984","參加2011國際健康經濟學會(8th  iHEA World Congress)","2011年國際健康經濟協會(iHEA)第8屆世界研討會出國報告","行政院衛生署中央健康保險局","蔡淑鈴;","100/07/09至100/07/15","加拿大;","2011國際健康經濟學會"
"C09903804","考察美國職災實績費率機制及其效益","考察美國職災實績費率機制及其效益","勞工保險局","李玟儀;","99/11/17至99/11/26","美國;","加州企業關係部（職災補償部門），加州舊金山地區失能給付辦公處，加州職災補償保險費率局，華盛頓州勞動企業部（西雅圖辦事處）
"
"C09903797","考察美國失能給付評估機制及實務情形","考察美國失能給付評估機制及實務情形","勞工保險局","沈書萱;","99/11/17至99/11/26","美國;","美國加州就業發展部舊金山地區失能給付辦公處，美國加州企業關係部職災補償局及職業重建部門，美國華盛頓州勞工企業部西雅圖辦事處"
"C09903189","參訪四川大學華西醫院及中醫藥國際博覽會並進行醫療保險業務及學術報告交流","參訪四川大學華西醫院舉辦兩岸醫療保險現況交流、中醫藥國際博覽會及學術活動考察報告","行政院衛生署中央健康保險局","黃三桂;","99/09/26至99/10/01","中國大陸;","四川大學，華西醫院"
"C09902995","參加世界醫師協會會議","參加世界醫師協會2010年年會報告","行政院衛生署中央健康保險局","陳孝平;","99/09/06至99/09/14","拉脫維亞;","世界醫師協會會議"
"C09903905","參加第13屆歐洲藥事經濟學年會","參加「國際藥物經濟暨效果研究學會歐洲年會」(ISPOR 13th Annual European Congress)","行政院衛生署中央健康保險局","黃肇明;","99/11/04至99/11/11","捷克;","參加第13屆歐洲藥事經濟學年會"
"C09901422","第四屆藥物經濟亞太會議","參加「2010年國際藥物經濟學及結果研究學會第四屆亞太會議」會議報告","行政院衛生署","楊銘欽;盛培珠;","99/09/04至99/09/08","泰國;","無"
"C09902997","赴韓國參加「社會健康保險訓練課」","2010年社會健康保險訓練課","行政院衛生署中央健康保險局","吳淑慧;王麗綾;","99/09/06至99/09/17","韓國;","U-healthcare Company，Korean National Tuberculosis Association，NHIC，Severance Hospital，Ilsan Hospital"
"C09901712","參加韓國健保審查評價院(HIRA)10週年研討會及拜會韓國國民健康保險公團(NHIC)","應邀參加「韓國健保審查評價院(HIRA)十週年研討會及參訪韓國國民健康保險公團(NHIC)」報告","中央健康保險局","鄭守夏;沈茂庭;","99/05/23至99/05/27","韓國;","韓國健保審查評價院(HIRA)研討會，
韓國國民健康保險公團(NHIC)"
"C09901961","考察德國勞工保險機構及其監理機關之運作","德國勞工保險機構及其監理機關之運作","勞工保險監理委員會","楊通軒;","99/04/24至99/05/03","德國;","德國法定意外保險協會(DGUV)，德國聯邦勞動及社會部(BMAS)，德國聯邦就業總署/聯邦職業介紹所(BA)"
"C09900808","參加健康政策研討會 (2010 National Health Policy Conference)","第十屆健康政策研討會－美國健保改革之未來","中央健康保險局","蔡淑鈴;","99/02/06至99/02/13","美國;","參加健康政策研討會 (2010 National Health Policy Conference)"
"C09900507","國際健保改革及經驗分享會議(Joint learning Workshop: Moving Toward Universal Health Coverage)","國際健保改革及經驗分享會議(Joint learning Workshop: Moving Toward Universal Health Coverage)心得報告","中央健康保險局","孫浩淳;","99/02/02至99/02/05","印度;","無"
"C09803544","歐洲藥品核價給付研討會(SMi’s 15th Annual European Pharmaceutical Pricing and Reimbursement Conference)","參加「歐洲藥品訂價及給付研討會」報告","中央健康保險局","沈茂庭;陳明哲;","98/10/26至98/10/31","德國;","SMi 's 15th Annual European Pharmaceutical Pricing and Reimbursement Conference"
"C09803717","考察澳洲藥品納入處方集之評估及核價作業","澳洲藥品給付及管理政策","中央健康保險局","施如亮;周浩宇;","98/10/31至98/11/07","澳大利亞;","澳洲衛生暨老年部（Department of Health and Ageing），澳洲健康照護機構（Medicare Australia）"
"C09803125","參加海峽兩岸醫療保險管理學術研討會暨至福建及江蘇兩地考察","參加「海峽兩岸醫療保險管理學術研討會」暨考察廈門市、蘇州市社會保險管理中心及廈門市長庚醫院報告","中央健康保險局","黃三桂;陳玫妤;林寶鳳;","98/09/04至98/09/09","中國大陸;","廈門市社會保險管理中心，蘇州市社會保險管理中心，廈門市長庚醫院"
"C09800940","參加「第七屆健康經濟學國際年會」","第七屆國際健康經濟學會(iHEA)年會","行政院衛生署","楊銘欽;","98/07/11至98/07/16","中國大陸;","無"
"C09802152","第7屆國際健康經濟協會(iHEA)","2009年國際健康經濟協會(iHEA)第七屆世界研討會出國報告","中央健康保險局","陳孝平;田麗雲;高幸蓓;高豐渝;沈茂庭;吳品璇;王玫;","98/07/11至98/07/16","中國大陸;","The 7th World Congress of the International Health Economic Association"
"C09802150","社會健康保險訓練課","2009年韓國社會健康保險訓練課程出國報告","中央健康保險局","蔡孫碧雲;儲鳳英;","98/06/15至98/06/26","韓國;","NHIC"
"C09800886","參加「第二屆亞太智慧型醫療卡論壇(The 2nd Asia Pacifica Smart Health Card Discussion Forum)」","參加「第二屆亞太智慧型醫療卡論壇(The 2nd Asia Pacifica Smart Health Card Discussion Forum)」出國報告","中央健康保險局","張鈺旋;甯素珠;","98/04/07至98/04/10","泰國;","泰國曼谷"
"C09800990","出席第6屆世界健康會議(World Health Care Congress)及赴紐約大學等地演講","出席第6屆世界健康會議(World Health Care Congress)及赴美國華府暨紐約宣講台灣健保制度","中央健康保險局","陳孝平;","98/04/12至98/04/26","美國;","紐約市政府衛生部、Council on Foreign Relations及紐約州議會衛生委員會。"
"C09704104","赴美國哈佛大學公共衛生學院進行健保專題短期研究","總體醫療費用成長因素與個人醫療費用預測模型研究","中央健康保險局","賴秋伶;","97/10/13至97/12/12","美國;","哈佛大學，波士頓大學"
"C09703504","考察法國藥價管理及給付政策","法國藥價政策與管理制度","中央健康保險局","林明珠;杜安琇;","97/10/26至97/11/02","法國;","Ministére de la Santé，Haute Autorité de Santé，Comité Economique des Produits de Santé，Union Nationale des Caisses d’Assurance Maladie，OECD Health Division"
"C09702489","考察「總額下新醫療科技納入給付評估及作業方式及DRGs與P4P之支付設計」","美國DRGs與P4P支付設計以美國CMS及馬里蘭州為例","中央健康保險局","沈茂庭;黃信忠;李純馥;","97/08/16至97/08/25","美國;","參訪美國馬里蘭州醫療服務成本審核委員會Health Services Cost Review Commission（HSCRC）、美國聯邦政府Centers for Medicare & Medicaid Services(CMS) Office of clinical standard &quality，美國聯邦政府Agency for Healthcare Research and Quality (AHRQ)，馬里蘭州 GBMC Hospital "
"C09701368","赴美國出席「國會聽證會」介紹台灣健保制度","赴美國出席「國會聽證會」介紹台灣健保制度","中央健康保險局","陳孝平;","97/05/18至97/05/24","美國;","US Congress，Manhattan Institute，Johns Hopkins University"
"C09603536","參加南韓國民健康保險局(NHIC)30週年慶國際研討會","參加南韓國民健康保險局30週年慶國際研討會摘要報告","中央健康保險局","陳孝平;陳墩仁;","96/11/12至96/11/16","韓國;","南韓國民健康保險局"
"C09602883","考察日本、韓國年金制度及實務作業","考察日本、韓國年金制度及實務作業","勞工保險局","陳鴻達;葉永珍;藍扶廈;劉梅;茆育佳;張暖暖;陳淑芬;朱偉甫;","96/10/24至96/10/31","日本;韓國;","韓國勤勞福祉公團首爾區域本部及其西部支社，韓國國民年金公團及其首爾市松坡支社，日本國會調查委員會，日本厚生勞動省勞動基準局勞災補償部，日本厚生勞動省年金局，千代田社會保險事務所，港社會保險事務所，全國社會保險勞務士連合會，NEC"
"C09404576","日本社會保險制度及其公共年金基金管理監督組織","日本社會保險制度及其公共年金基金管理監督組織","勞工保險監理委員會","唐雲騰;柳文震;黃國義;廖文瑞;董文雅;蔡式穀;謝志雄 主任秘書;朱栢樑;郭士璋;楊素惠;","94/09/07至94/09/14","日本;","厚生勞動省職業安定局，飯田橋公共職業安定所，厚生勞動省年金局，厚生勞動省勞動基準局"
"C09403665","公立就業服務機構專業人員培訓計畫","九十四年度公立就業服務機構專業人員培訓計畫","行政院勞工委員會職業訓練局","郭振昌;阮月敏;蔡旺庭;江宛琦;","94/09/18至94/11/06","加拿大;紐西蘭;英國;美國;","加拿大－HRSDC全國總部National Headquarters的積極就業措施政策司（Active Employment Programs Policy and Design Branch）、多倫多勞倫斯就業服務中心（Lawrence Service Canada）、多倫多巿政府勞動力發與社區服務局（Labor Force Development and Community Services）、YWCA生涯特區（YWCA Career Zone），英國—DWP經濟和勞動市場部Economy and Labour Market Division、DWP倫敦特別就業中心 DWP London Jobcentre Plus，美國—聖塔安那一站式中心（Santa Ana W/O/R/K Center），紐西蘭—皇后鎮就業及給付服務中心Queenstown Service Center、紐西蘭社會發展部及勞工部 department of social development and labour、紐西蘭原住民族事務部 visit for Minister of Maori"
