﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09902372","出席「世界能源會2010年國際執行委員會議」","參加2010年世界能源會議第21屆大會報告","經濟部礦務局","黃德昌;","99/09/10至99/09/19","加拿大;","世界能源會議"
"C10004421","出席班卡拉煤炭銷售委員會議","班卡拉煤炭銷售委員會議","台灣電力股份有限公司","喻賢斌;","100/10/21至100/10/27","澳大利亞;","台灣電力股份有限公司澳洲辦事處，Newcastle港，班卡拉煤礦"
"C09901670","參加第16屆亞洲煤炭運輸暨貿易會議","參加第16屆亞洲煤炭運輸暨貿易會議(Coaltrans Asia)並赴印尼燃煤定期契約Jembayan礦訪查","台灣電力股份有限公司","任曾平;","99/05/30至99/06/05","印尼;","Coaltrans Conference Ltd.，PT. Jembayan Muarabara"
"C09701341","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議〈分批執行，每次1至2人〉","厄瓜多16號礦區2007年聯合帳非經營人查核工作報告","台灣中油股份有限公司","王聖傑;","97/05/10至97/05/26","厄瓜多;","厄瓜多16號礦區經營人REPSOL YPF"
"C10100111","出席礦業會議","國際礦業會議","經濟部礦務局","周國棟;","101/02/04至101/02/11","南非;","無"
"C10004232","參與Wood Mackenzie顧問公司舉辦之國際石油公司經濟論壇暨培訓研討會議","參與Wood Mackenzie顧問公司舉辦之國際石油公司經濟論壇暨培訓研討會議出國報告","台灣中油股份有限公司","鄭廉德;王宏霖;陳仕恩;","100/10/26至100/10/29","新加坡;","Wood Mackenzie公司"
"C09701740","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區〈分批分次執行〉","讓入ConcoPhillips公司印尼A礦區合約協商報告書","台灣中油股份有限公司","王冠傑;楊肇穆;巫慶鐘;李宏祥;","97/04/27至97/04/30","印尼;","ConcoPhillips公司"
"C10702240","出席亞太經濟合作(APEC)第6屆礦業部長會議","出席亞太經濟合作(APEC)第6屆礦業部長會議","經濟部礦務局","龔明鑫;周國棟;劉雅娟;周漢樺;賴欽亮;李正鴻;彭志雄;","107/08/21至107/08/25","巴布亞紐幾內亞;","巴布亞紐幾內亞apec會議中心"
"C10200070","出席班卡拉營運委員會議","出席班卡拉營運委員會議","台灣電力股份有限公司","李博仁;","101/12/15至101/12/21","澳大利亞;","班卡拉營運委員會議，台電公司澳洲辦事處"
"C09801062","赴美國查閱墨西哥灣深水礦區及哥倫比亞礦區資料","赴美國查閱墨西哥灣深水礦區及哥倫比亞礦區資料報告書","台灣中油股份有限公司","楊肇穆;沈士傑;陳奇呈;陳仕恩;","98/04/19至98/05/01","美國;","Scotia Waterous公司Marinerer公司"
"C10003643","負壓鑽井技術研習","控壓鑽井(Managed Pressure Drilling)技術研習","台灣中油股份有限公司","王崇興 ;","100/09/18至100/09/26","美國;","美國德州休士頓Weatherford公司"
"C09802790","洽談海外3礦區轉讓合約協商報告","洽談海外3礦區轉讓合約協商報告書","台灣中油股份有限公司","巫慶鐘;徐兆銘;王冠傑;王聖傑;邱子文;李宏祥;","98/08/12至98/08/17","新加坡;","新加坡"
"C10003645","赴美國聖安東尼(San Antonio)參加美國地球物理探勘師學會(SEG)年會。","參加「2011年美國地球物理探勘師學會年會」報告","台灣中油股份有限公司","李奇峰;","100/09/16至100/09/23","美國;","SEG(美國地球物理探勘師學會)"
"C09701656","出席第5屆國際礦業會議","出席第5屆國際礦業會議","經濟部礦務局","周國棟;","97/06/07至97/06/16","瑞典;","無"
"C09802768","參加合作探油經營代表會議及技術代表會議","參加厄瓜多17號礦區經營委員會議出國報告","台灣中油股份有限公司","盧東郎;謝傳宗;張維彬;","98/08/13至98/08/22","厄瓜多;","經營人PetroOriental公司"
"C10002940","出席「第17屆台澳能礦諮商會議」","參加「第17屆台澳能礦諮商會議」報告","經濟部礦務局","陳逸偵;","100/08/10至100/08/14","澳大利亞;","無"
"C09900954","參加「國際石油天然氣法、合約及談判核心課程」研討會","奉派赴新加坡參加國際油氣法律、合約暨談判研討會報告書","台灣中油股份有限公司","吳偉智;王冠傑;黃雅葶;","99/03/21至99/03/27","新加坡;","「Core Course of International Oil & Gas Law, Contracts Negotiations」（即「國際油氣、法律合約暨談判」）研討會(會址:新加坡St. Regis酒店)"
"C09804276","礦業環境永續會議","出席礦業環境永續會議","經濟部礦務局","周國棟;","98/09/27至98/10/05","智利;","無"
"C10101101","參加厄瓜多16號礦區經營委員會議以維護本公司權益","出席厄瓜多16號礦區經營委員會議報告書","台灣中油股份有限公司","張明湖;張維彬;","101/04/08至101/04/12","美國;","Repsol-YPF公司，Sinochem公司"
"C09900099","參加合作探油經營代表會議及技術代表會議","參加澳洲AC/P21合作礦區2009年技術會議報告書","台灣中油股份有限公司","周穎蔚;林人仰;","98/12/01至98/12/06","澳大利亞;","澳洲Eni公司"
"C09904197","參加美國SMT公司舉辦「探勘資料解釋系統Kingdom Software使用者會議」","參加「探勘資料解釋系統Kingdom Software」使用者會議","台灣中油股份有限公司","徐碧霞;","99/11/15至99/11/24","英國;","美國Seismic Micro-Technology Inc.位於英國倫敦的辦公室"
"C09700762","參加合作探油經營代表會議及技術代表會議〈分批分次執行〉","出席厄瓜多16礦區TCM技術會議報告書","台灣中油股份有限公司","林又新;","97/03/24至97/04/05","厄瓜多;","Repsol-YPF Limited"
"C09902552","赴印尼礦區實地查證","民國九十九年印尼地區煤礦實地查證報告","台灣電力股份有限公司","簡金龍;俞梅貞;","99/07/27至99/08/03","印尼;","1.PT. Wahana Baratama Mining
2.PT. Megaprima Persada
3.PT. Santan Batubara"
"C10004139","參加100年高層多功能經貿訪問團","赴印尼參加「100年高層多功能經貿訪問團」","台灣電力股份有限公司","任曾平;","100/09/25至100/09/28","印尼;","印尼投資部，工業部，貿易部，國營部，印尼國家科學院，台萬工業"
"C10101613","出席海洋礦物及深海採礦國際礦業會議","出席海洋礦物及深海採礦國際礦業會議","經濟部礦務局","周國棟;","101/06/02至101/06/10","俄羅斯;","無"
"C09903697","出席第5屆「國際海洋礦物會議」及第2屆「深海礦物與採礦-未來發展會議」","參加第5屆「國際海洋礦物會議」及第2屆「深海礦物與採礦-未來發展會議」報告","經濟部礦務局","陳逸偵;","99/06/26至99/07/04","俄羅斯;","俄羅斯聖匹德堡海洋研究所"
"C09902943","派赴國外礦區發表會、查閱資料及合約談判等以拓展新礦區","參加2010年夏季北美石油展銷會出國報告書","台灣中油股份有限公司","桑子卿;郭立恆;","99/08/17至99/08/22","美國;","2010年夏季北美石油展銷會"
"C10001012","參加合作探油經營代表會議及技術代表會議(分批分次執行，每次1-2人)","參加查德BCO III三礦區99年度礦區年報會議","台灣中油股份有限公司","唐修明;胡雅折;","100/03/08至100/03/14","查德;","查德 BCO III 礦區"
"C10103720","出席巴西國際礦業大會","出席巴西國際礦業大會","經濟部礦務局","周國棟;","101/11/02至101/11/11","巴西;","無"
"C09703448","參加17號礦區經營委員會議","參加厄瓜多17號礦區經營委員會議出國報告","台灣中油股份有限公司","徐兆銘;盧東郎;張維彬;謝傳宗;","97/10/13至97/10/19","厄瓜多;","PetroOriental"
"C09903700","出席「2010國際礦業會議與展覽-先進礦業促進永續發展會議」","參加「2010國際礦業會議與展覽-先進礦業促進永續發展會議」報告","經濟部礦務局","陳逸偵;","99/09/22至99/09/26","越南;","國營Coc Sau煤礦聯合股份有限公司"
"C09800057","查核礦區聯合帳","參加第十七屆國際油氣產業展覽及研討會報告書","台灣中油股份有限公司","謝申章;","97/12/01至97/12/06","新加坡;","Technip、ABS、DNV、SOME、HII、McDermottDouglas-Westwood Limited, Aker Operation, Energyfiles"
"C09903218","石化事業部三輕更新計畫設計工程聯繫及購料監辦","石化事業部三輕更新計畫設計工程聯繫及購料監辦","台灣中油股份有限公司","紀添丁;","99/09/13至99/09/22","法國;德國;義大利;","德國-Alstom, Z&J Technologies
法國-Manoir
義大利-Thermal Ceramics"
"C10101100","參加海域石油探採技術會議(OTC)年會","參加2012海域石油探採技術會議年會(OTC)報告書","台灣中油股份有限公司","陳裕國;","101/04/29至101/05/05","美國;","Offshore Technology Conference (OTC)"
"C09900955","參加厄瓜多17號礦區技術會議","參加厄瓜多17號礦區技術委員會議報告書","台灣中油股份有限公司","沈士傑;","99/03/01至99/03/06","厄瓜多;","PetrOriental公司"
"C10201693"," 參加第19屆亞洲煤炭運輸暨貿易會議","赴印尼出席第19屆亞洲煤炭運輸暨貿易會議(Coaltrans Asia)","台灣電力股份有限公司","林聲海;","102/05/30至102/06/05","印尼;","Coaltrans Conference Ltd，PT Berau Coal"
"C10103793","出席第32屆國際煤炭運輸暨貿易會議及參訪印尼定期契約商Kideco礦區","	出席第32屆國際煤炭運輸暨貿易會議及參訪印尼「低灰特低硫亞煙煤」定期契約商Kideco礦區","台灣電力股份有限公司","林聲海;","101/10/11至101/10/17","印尼;","第32屆國際煤炭運輸暨貿易會議及印尼「低灰特低硫亞煙煤」定期契約商Kideco礦區"
"C09703884","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區","參加利比亞Murzuq 162礦區經營委員會議","台灣中油股份有限公司","黃錦福;鄭永豐;","97/11/27至97/12/03","利比亞;","CPC利比亞分公司"
"C09803431","查訪煤炭生產運輸交貨等合約執行事宜竹就未來煤價走勢等資訊交換意見","赴中國大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","羅仁宏;張哲銘;","98/09/20至98/09/26","中國大陸;","神華集團公司，中煤能源集團公司"
"C10004381","出席「2011中國國際礦業大會」","參加「2011第13屆中國國際礦業大會」報告","經濟部礦務局","陳逸偵;","100/11/05至100/11/09","中國大陸;","無"
"C09701340","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區〈分批分次執行〉","參加印尼山加山加礦區技術委員及商務會議報告書","台灣中油股份有限公司","沈士傑;","97/05/07至97/05/10","印尼;","VICO"
"C09802853","地層測驗器材操作技術研習","地層測驗設備器材及操作技術研習","台灣中油股份有限公司","林垠成;","98/09/02至98/09/09","美國;","Schlumberger Reservoir Completions Integration Center"
"C09803394","查核駐外分支機構會計及財務業務","查核海外石油及投資美國公司及相關子公司會計及財務業務報告書","台灣中油股份有限公司","何佳倚;","98/10/17至98/10/25","美國;","海外石油及投資美國公司OAI、海外石油及投資休士頓公司OHI"
"C09700098","選派優秀現職人員赴國外進修","石油經濟與計劃管理及經濟分析程式建立與運用","台灣中油股份有限公司","楊介誠;","96/12/30至97/06/29","日本;美國;","Schlumberger,Aconex,Wood Mackenize,PetroSkills,"
"C09802359","出席第15屆台澳能礦諮商會議及赴煤礦公司洽談投資相關事宜","出席第15屆台澳能礦諮商會議及赴煤礦公司洽談投資相關事宜","台灣電力股份有限公司","徐振湖;","98/07/27至98/08/01","澳大利亞;","台澳能礦諮商會議，Centennial煤礦公司，昆士蘭先進技術研究中心，全球碳捕捉儲存研究院，溫室氣體技術合作研究中心"
"C10003282","參加2011年紐澳及亞太地區油氣探勘、開發及生產技術國際研討會","參加2011年紐澳及亞太地區油氣探勘、開發及生產技術國際研討會出國報告","台灣中油股份有限公司","涂嘉勝;","100/08/21至100/08/26","澳大利亞;","Novotel Perth Hotel Langley"
"C09702896","參加合作探油經營代表會議及技術代表會議","印尼山加山加礦區技術及經營委員會會議報告書","台灣中油股份有限公司","洪鼎基;陳聖文;","97/09/23至97/09/26","印尼;","印尼雅加達VICO公司"
"C10003424","出席2011年Coaltrans會議","赴澳洲出席2011Coaltrans煤炭會議暨洽公","台灣電力股份有限公司","蕭朝景;","100/08/20至100/08/26","澳大利亞;","澳洲辦事處"
"C10404437","參加MDT International舉辦之國際油氣產業研討會","Auditing in the Exploration & Production Industry 國際油氣產業查核研討會","台灣中油股份有限公司","楊淳如;蔡依惠;","104/11/01至104/11/07","馬來西亞;","研討會地點 JW MARRIOT KUALA LUMPUR"
"C10504431","前往美國休士頓進行套管開窗設備操作及技術研習","套管開窗設備操作及技術研習報告","台灣中油股份有限公司","林垠成;許瑞育;","105/11/20至105/11/26","美國;","美國貝克休斯公司，美國斯蘭卜吉公司。"
"C10000119","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","赴台灣中油公司利比亞分公司及海外石油及投資非洲公司查德分公司查核會計業務出國報告","台灣中油股份有限公司","鍾克惠;","99/12/06至99/12/20","查德;利比亞;","台灣中油公司利比亞分公司
海外石油及投資非洲公司查德分公司"
"C10002339","參加亞洲煤炭運輸暨貿易會議並赴Adaro礦區及裝貨港瞭解其產銷營運及交貨狀況","赴印尼出席2011年亞洲煤炭運輸暨貿易會議","台灣電力股份有限公司","林聲海;","100/05/29至100/06/04","印尼;","第17屆亞洲煤炭運輸暨貿易會議（Coaltrans Asia），Adaro礦區"
"C10002861","赴國外礦區實地查證","民國一百年俄羅斯地區煤礦實地查證報告","台灣電力股份有限公司","任曾平;譚振邦;","100/06/30至100/07/08","俄羅斯;","SUEK AG公司(Tugnuisky礦)，Vanino港，Kuzbasskaya Toplivnaya Company公司(Vinogradovsky礦)，Vostochny港"
"C10001013","參加合作探油經營代表會議及技術代表會議","參加厄瓜多17號礦區2011年技術委員會議出國報告書","台灣中油股份有限公司","沈士傑;胡大任;郭立恆;","100/03/13至100/03/19","厄瓜多;","礦區經營人PetroOriental公司"
"C09902324","赴美國休士頓參加三維震測設計採集處理新技術研討會","三維震測設計採集處理新技術研討","台灣中油股份有限公司","李奇峰;","99/07/10至99/07/18","美國;","PetroSkills Conference Center"
"C09700507","Annual Asia Upstream會議","出國報告Annual Asia Upstream","台灣中油股份有限公司","陳建華;","97/02/27至97/03/01","新加坡;","Orchard hotel"
"C09703315","查訪大陸燃煤裝貨公證採樣及品質公證暨與燃煤合約生產交貨合約執行事宜","國外燃煤裝貨港公證、採樣及品質查核與訪查供煤合約生產交貨等合約執行事宜","台灣電力股份有限公司","方秀齡;汪倖如;","97/10/28至97/11/03","中國大陸;","神華公司、中煤公司"
"C10003644","參加合作探油經營代表會議及技術代表會議","出席厄瓜多16號及17號礦區經營委員會議報告書","台灣中油股份有限公司","王明輝;張明湖;盧東郎;邱子文;范來富;張維彬;","100/09/16至100/09/26","厄瓜多;","Repsol_YPF"
"C10102381","派員赴國外礦區實地查證","民國101年印尼地區煤礦實地查證報告","台灣電力股份有限公司","王順弘;林盈德;","101/07/09至101/07/13","印尼;","PT Adimitra Baratama Nusantara"
"C09901942","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多17號礦區2009年聯合帳非經營人查核工作","台灣中油股份有限公司","盧東郎;何佳倚;","99/06/19至99/07/02","厄瓜多;","PetroOriental公司(Andes Petroleum)、厄瓜多辦事處"
"C10002865","赴國外礦區實地查證","民國100年澳洲地區煤礦實地查證報告","台灣電力股份有限公司","俞梅貞;林銘政;","100/07/05至100/07/14","澳大利亞;","Moolarben Coal Sales Pty. Ltd.公司之Moolarben礦、Clermont Coal Mines Limited之Clermont礦及Centennial Mandalong Pty Ltd.公司之Mandalong礦"
"C10202415","赴國外礦區實地查證","民國102年澳洲地區煤礦實地查評報告","台灣電力股份有限公司","簡大舜;黃陸霆;","102/07/28至102/08/04","澳大利亞;","Narrabri Coal Pty Ltd，Newcastle PWCS，Newcastle NCIG"
"C09801177","出席2009年COALTRANS國際煤炭及運輸會議暨查訪燃煤合約生產交貨等合約執行事宜","赴北京出席2009年亞洲煤炭運輸暨貿易會議","台灣電力股份有限公司","任曾平;","98/04/19至98/04/25","中國大陸;","Coaltrans Asia、中煤公司、神華公司"
"C10002294","出席「2011礦業永續發展會議」","參加「2011礦業永續發展第5屆國際研討會」報告","經濟部礦務局","陳逸偵;","100/06/12至100/06/19","德國;","RWE能源股份有限公司Inden礦全世界最大褐煤礦"
"C09803415","出席世界核能協會2009年年會","出席世界核能協會2009年年會","台灣電力股份有限公司","徐振湖;","98/09/06至98/09/13","英國;","世界核能協會"
"C10402102","赴印尼、澳大利亞礦區實地查證","104年赴印尼及澳洲地區進行煤礦實地查評","台灣電力股份有限公司","黃興全;黃陸霆;","104/06/21至104/07/02","澳大利亞;印尼;","印尼PT. Firman Ketaun Perkasa，印尼PT. Kaltim Jaya Bara，澳洲Aston Coal 2 Pty Ltd"
"C10403924","查核澳洲班卡拉合資企業各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","王韻淳;吳怡慧;","104/10/23至104/11/01","澳大利亞;","台電班卡拉公司，班卡拉合資企業"
"C10303736","訪查國際燃煤定期合約年度價格事宜","訪查國際燃煤定期合約年度價格事宜","台灣電力股份有限公司","羅仁宏;","103/09/21至103/09/27","印尼;","MSJ，ABK，BERAU"
"C10503996","出席兩岸砂石論壇等相關研討會議","參加第三屆中國國際砂石骨料大會暨第一屆中國國際再生骨料大會","經濟部礦務局","許進忠;劉穎潔;黃啟瑞;","105/12/13至105/12/16","中國大陸;","第三屆中國國際砂石骨料大會暨第一屆中國國際再生骨料大會"
"C10402553","超臨界材料潛變疲勞壽命評估","超臨界材料潛變疲勞壽命評估","台灣電力股份有限公司","高全盛;","104/07/28至104/08/06","日本;","MHI，Shimadzu"
"C10101835","評估Paradigm解釋軟體之儲集岩分析模組、地層封閉分析模組及資料建庫技術","評估Paradigm解釋軟體之儲集岩分析模組及地層封閉分析模組及研習資料建庫技巧之心得報告","台灣中油股份有限公司","石文卿;劉娟孜;","101/06/11至101/06/17","馬來西亞;","Paradigm吉隆坡分公司"
"C09802761","赴加拿大卡加利查閱貝南2號礦區資料","查閱貝南2號礦區資料出國報告","台灣中油股份有限公司","陳奇呈;張森吉;林人仰;莊惠如;","98/08/02至98/08/08","加拿大;","ARCHEAN ENERGY LTD."
"C10604349","參加第四屆中國國際砂石骨料大會","參加第4屆中國國際砂石骨料大會報告","經濟部礦務局","徐銘宏;黃品中;王偉光;","106/12/08至106/12/12","中國大陸;","中國砂石協會"
"C10503798","參加2016年國際油氣產業研討會訓練課程","2016年國際油氣產業研討會訓練","台灣中油股份有限公司","李清添;周欣湉;許文澤;張旅揚;","105/10/16至105/11/05","馬來西亞;","MDT International"
"C10004416","查訪煤炭生產運輸交貨等合約執行事宜及就未來煤價走勢等資訊及裝貨港公證採樣化驗程序交換意見","赴中國大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","凌永富;李翊豪;","100/10/16至100/10/22","中國大陸;","天津港，秦皇島港，朴連塔，神華，中煤"
"C10203206","出席「國際礦山關閉會議」計畫","參加國際礦場關閉會議","經濟部礦務局","周國棟;","102/09/15至102/09/23","英國;","無"
"C10301723","赴美國休士頓參加海域石油探採技術會議(OTC)年會","參加2014海域石油探採技術會議年會(Offshore Technology Conference)報告書","台灣中油股份有限公司","鄭永豐;","103/05/04至103/05/09","美國;","美國德克薩斯州休士頓市的Reliant Park之O.T.C.。"
"C10503821","參加「Paradigm公司Geolog軟體技術研習課程」","赴馬來西亞吉隆坡Paradigm公司Geolog軟體技術研習課程出國報告","台灣中油股份有限公司","林章凱;","105/10/30至105/11/05","馬來西亞;","Paradigm公司亞太區總部"
"C10203243","赴加拿大卡加利參加完井及採油工程研討會","「赴卡加利參加完井及採油工程研討會」報告書","台灣中油股份有限公司","林佩蓉;","102/09/13至102/09/23","加拿大;","Schlumberger-NExT"
"C10403026","參加2015義大利國際石材大會","參加2015義大利國際石材大會","經濟部礦務局","周國棟;","104/09/26至104/10/04","義大利;","無"
"C09903179","探勘進階技術研討","Introduction to Seismic Stratigraphy: A Basin Scale Regional Exploration Workshop","台灣中油股份有限公司","紀怡光;","99/09/25至99/10/03","美國;","PetroSkills Conference Center, Katy, Texas"
"C10502736","參加第24屆世界礦業大會","參加第24屆世界礦業大會","經濟部礦務局","周國棟;","105/10/16至105/10/25","巴西;","無"
"C10300954","出席「2014年第六屆中國非傳統油氣高峰會」會議","出席「2014年第六屆中國非傳統油氣高峰會」會議報告","經濟部礦務局","曾保忠;","103/04/22至103/04/28","中國大陸;","2014年第六屆中國國際非傳統油氣高峰會"
"C09802751","參加合作探油經營代表會議及技術代表會議","協助利比亞礦區鑽機租用代操作勞務暨倉儲及器材運送等案開標作業事宜","台灣中油股份有限公司","林俊傑;","98/08/28至98/09/11","利比亞;","台灣中油利比亞分公司"
"C10400309","參加2014(第10 屆)亞洲銅業會議","參加2014(第10屆)亞洲銅業會議報告","交通部航港局","呂云馨;呂學鳳;","103/11/17至103/11/21","中國大陸;","2014(第10屆)亞洲銅業會議"
"C10203753","出席世界能源大會","出席世界能源大會","經濟部礦務局","周國棟;","102/10/12至102/10/19","韓國;","無"
"C10802137","赴日考察礦業政策礦場安全礦場轉型及循環經濟等相關議題","2019日本礦業永續發展考察","經濟部礦務局","徐銘宏;林群捷;鍾兆豐;劉保淇;王姿懿;","108/09/25至108/10/01","日本;","東京川崎市經濟勞動局國際經濟推進室，DC水泥有限公司，第一石產運輸有限公司，崎玉縣太平洋水泥有限公司三輪礦場，島根縣石見銀山"
"C09800811","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區","前往英國倫敦查閱塞席爾群島礦區與迦納OCTP礦區資料報告書","台灣中油股份有限公司","楊介誠;陳奇呈;王薇茜;","98/03/08至98/03/15","英國;","Black Marlin Energy Limited，Stellar Energy Advisors Limited"
"C09901871","出席世界核燃料市場組織年會","出席世界核燃料市場組織2010年會議","台灣電力股份有限公司","吳心岳;","99/06/05至99/06/10","美國;","出席世界核燃料市場組織2010年會議"
"C10401850","參訪「爆炸物製造儲存相關設施及管理」","參訪爆炸物製造儲存相關設施及管理","經濟部礦務局","周國棟;許慶源;","104/07/26至104/08/01","中國大陸;","山東天寶化工股份有限公司爆炸物製造工廠，威海怡和專用車有限公司移動式火藥庫工廠，昆明市五華區移動式火藥庫使用現場"
"C10503265","參加「2016 CPC與CNPC上游業務技術研討會」","2016 CPC與CNPC上游業務技術研討會","台灣中油股份有限公司","吳偉智;黃德遊;陳冠志;黃緯誠;黃啟倫;","105/09/20至105/09/23","中國大陸;","中國大陸中國石油天然氣集團公司大慶油田"
"C10603818","參加2017年國際油氣產業研討會訓練課程","2017年國際油氣產業研討會訓練","台灣中油股份有限公司","余嘉紋;楊雅嵐;陳苡蕙;","106/10/15至106/10/28","馬來西亞;","馬來西亞吉隆坡mdt課程上課地點"
