﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09802509","2009年美國佛羅里達大學中華民國基金遙測技術人才培訓班","2009年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","傅勝治;","98/05/02至98/06/01","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II 配水中心 "
"C09901411","2010年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班","2010年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班參訓報告","臺灣自來水股份有限公司","張敬悅;","99/05/01至99/05/31","美國;","佛羅里達大學，南佛羅里達水資源管理局，佛羅里達大學柑橘研究中心，聖約翰河管理局，Water coservII水再生中心"
"C10200370","2012年水田及水環境國際研討會","2012年水田及水環境國際研討會","經濟部水利署","楊偉甫;簡俊傑;","101/11/26至101/11/30","泰國;","國際水田與水環境工程學會"
"C10403993","第八屆亞洲自來水事業人力資源發展網絡會議","2015 年亞洲自來水事業人力資源網絡會議及參訪日本東京都水道局訓練及技術研發中心","台灣自來水股份有限公司","林瑞卿;邱媺婷;","104/10/26至104/10/30","日本;","日本東京都水道局訓練及技術研發中心"
"C10504557","2016年國際水協會世界水會議及展覽","2016 年國際水協會世界水會議及展覽","經濟部水利署","張承宗;張資穎;","105/10/08至105/10/15","澳大利亞;","IWA世界水會議及展覽"
"C10503985","參加「亞洲自來水事業人力資源發展網絡會議」","2016年亞洲自來水事業人力資源網絡會議","台灣自來水股份有限公司","林冠伯;林芳伊;黃鈺涵;","105/11/01至105/11/04","韓國;","韓國首爾市水務局"
"C10503566","參加印尼舉辦之亞洲漏水防治會議暨展覽會(Water Loss Asia2016)","2016年第五屆亞洲漏水防治論文發表暨研討會","台灣自來水股份有限公司","林志憲;陳昭賢;","105/09/05至105/09/08","印尼;","印尼供水協會"
"C10801365","國際水展或其他水資源國際會議-第十三屆全球水峰會(Global Water Summit, GWS)","2019年英國全球水峰會暨水利參訪活動","經濟部水利署","賴建信;莊曜成;","108/04/07至108/04/12","英國;","英國水務研究院，Groundwork團隊，The Global Water Leaders Group"
"C11100887","2022 IWA世界水會議暨展覽(IWA World Water Congress & Exhibition)","2022 IWA世界水會議暨展覽(IWA World Water Congress & Exhibition)","經濟部水利署","賴建信;簡振源;陳明城;","111/09/09至111/09/17","丹麥;","哥本哈根貝拉中心(Bella Center)，丹麥和格陵蘭地質調查局(GEUS)，丹麥環保署(EPA)"
"C11202373","國際水資源週活動或其他水資源國際研討會議","2023西班牙水峰會","經濟部水利署","江俊生;","112/09/16至112/09/23","西班牙;","無"
"C09703621","日本污水回收再利用技術準則建立與推廣制度研修","97年度台日技術合作計畫「日本污水回收再利用技術準則建立與推廣制度研修」出國報告書","經濟部水利署","許鈺珍;張資穎;吳振華;","97/09/01至97/09/12","日本;","造水促進中心，株式會社テラル，落合水再生中心，特定非営利活動法人日本オゾン協会，埼玉県県土整備部，京都府吉祥院污水處理場，大阪府村野浄水場，東京都墨田區役所，日立成套設備製造所，日本下水道事業團，新宿水循環中心，經濟產業省產業設施課"
"C09902650","遙測技術人才培訓班","99年度水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","張金順;","99/05/01至99/05/31","美國;","佛羅里達大學及農業及生物工程學系，佛羅里達大學Pine Acres實驗農場，南佛羅里達水管理局，Everglades國家公園，柑橘研究及教育中心，再生水中心，聖約翰河水管理局"
"C09804260","出席「WATEC Israel 2009 會展」及參訪","C09804260","經濟部水利署","葉純松;林延郎;蕭宏民;周國鼎;","98/11/13至98/11/21","以色列;","Seambiotic Power Station，Nitron Company，Innowattech Company，Arrow Ecology Engineering Overseas Ltd，AYALA Water & Ecology Ltd，Aqwise Company， Zenith Solar Company， WATEC 09 Exhibition"
"C09102030","九十年赴大陸地區參訪大陸現行農田水利技術及管理制度訪察報告","九十年赴大陸地區參訪大陸現行農田水利技術及管理制度訪察報告","行政院農業委員會","林尉濤;","90/12/09至90/12/18","中國大陸;"," "
"C09501090","人工湖之水源運用及經營管理","人工湖之水源運用及經營管理","經濟部水利署水利規劃試驗所","潘禎哲;","94/12/13至95/02/10","荷蘭;","荷蘭戴伏特工藝大學"
"C10103238","上游集水區綜合治理研習","上游集水區綜合治理研習出國報告","經濟部水利署","陳芳瓊;","101/06/30至101/07/22","荷蘭;","聯合國教科文組織國際水利環境工程學院(UNESCO-IHE)"
"C10602433","土木水利工程技術專家赴亞洲開發銀行(ADB)專題演講","土木水利工程技術專家赴亞洲開發銀行(ADB)專題演講","經濟部水利署","黃宏莆;吳哲全;","106/06/13至106/06/15","菲律賓;","菲律賓瑪布亞大學，菲律賓公共工程暨公路部，亞洲開發銀行"
"C10203791","土砂災害之風險評估與管理策略","土砂災害之風險評估與管理策略","經濟部水利署第四河川局","林蔚榮;","102/07/08至102/07/26","奧地利;","The Federal Forest Technical Service of Torrent and Avalanche Control(WLV)奧地利聯邦野溪及雪崩防治局"
"C09904067","經濟部99年度臺加技術合作訓練計畫","大規模岩坡的山崩潛勢判釋與危險度評估","經濟部中央地質調查所","林錫宏;","99/10/15至99/11/16","加拿大;","加拿大亞伯達省地質調查所，卑詩大學地球環境系"
"C10004248","大壩安全評估與目視檢查國際技術研習","大壩安全評估與目視檢查國際技術研習","經濟部水利署","張世賢;林正杰;","100/08/13至100/08/27","美國;","美國墾務局"
"C09903422","大壩安全評估與檢查技術研習","大壩安全評估與檢查技術研習","經濟部水利署","盧炳堃;","99/08/21至99/09/04","美國;","美國墾務局Bureau of Reclamation"
"C10103631","大壩修復及維護技術研習","大壩修復及維護技術研習","經濟部水利署","潘禎哲;","101/08/18至101/08/30","美國;","美國墾務局(U.S. Department of the Interior, Bureau of Reclamation, USBR)，Green Mountain壩，Granby壩，Hoover壩等"
"C10303131","經濟部水利署103年度水資源基金出國計畫","大壩修復及維護技術研習","經濟部水利署南區水資源局","黃楷淳;李晟煒;陳育志;","103/06/07至103/06/19","美國;","美國墾務局，Pueblo Dam，Hoover Dam"
"C10000542","日本交流協會「邀請台灣主管幹部訪日考察交流計畫」","日本交流協會「邀請台灣主管幹部訪日考察交流計畫」出國報告書","經濟部水利署","楊偉甫;王藝峰;","99/11/29至99/12/03","日本;","交流協會，國土交通省河川局，關西電力株式會社黑部水庫管理中心、東京都防災中心，國土交通省江戶川河川事務所，東京都建設局第三建設事務所，東京都三園淨水"
"C10400064","考察流域土砂綜合管理","日本河川管理技術合作推動計畫(2/2) 赴日本考察報告","經濟部水利署","曹華平;楊人傑;李榮富;劉敏梧;施國順;洪宏勇;","103/10/05至103/10/11","日本;","河川整備研究所，靜岡縣府河川整備課，愛知縣建設部河川課，大阪府寝屋川水系改修工營所"
"C10800284","氣候變遷水資源管理研習班","日本氣候變遷水資源管理研習班出國報告書","經濟部水利署","詹成富;吳乃光;","107/11/27至107/12/08","日本;","京都大學防災研究所"
"C09500294","日本深層海水技術見習團","日本深層海水技術見習團","經濟部水利署","黃宏莆;","94/11/07至94/11/12","日本;","久米島町公所，沖繩縣海洋深層水研究所，Bade Haus園區，久米島海洋深層水公司，沖繩縣車海老漁業協同組合，bioMarine 公司，久米島海洋深層水公司，沖繩縣車海老漁業協同組合，BioMarine 公司，Point Pyuru海洋深層水化妝品公司，第九回全日本深層海水利用研討會，室戶市Aqua farm，室戶海洋深層水株式會社，高知海洋深層水研究所，赤穗化成株式會社"
"C10103449","都市暴雨治水規劃及防災體系","日本都市暴雨治水策略","內政部營建署","杜鐵生;邱明棋;","101/09/23至101/09/27","日本;","日本東京、川崎市、橫濱市"
"C10102441","經濟部水利署101年度水資源作業基金出國計畫","水文水理演算實務研習","經濟部水利署水利規劃試驗所","顧玉蓉;","101/05/19至101/05/28","美國;","美國陸軍工兵團(US Army Corps of Engineers, USACE)轄下之水利工程中心(Hydrologic Engineering Center, HEC)"
"C10202769","水文水理演算實務研習","水文水理演算實務研習","經濟部水利署","黃振聖;郭矅琪;","102/06/02至102/06/11","美國;","美國陸軍工兵團水文工程中心"
"C10303655","水文水理演算實務研習","水文水理演算實務研習","經濟部水利署","童正安;陳明城;陳德源;","103/07/12至103/07/21","美國;","美國陸軍工兵團轄下水文工程中心(HEC)，美國墾務局美利堅河水教育中心(The American River Water Education Center)，佛森水庫(Folsom Dam)"
"C10201722","水文技術與河川防洪議題研討及工程考察活動","水文技術與河川防洪議題研討及工程考察活動","經濟部水利署","陳弘凷;張國強;呂學修;","102/04/20至102/04/27","中國大陸;","長江水利委員會,長江水文情報預報中心,長江科學研究院"
"C11300253","水資源考察及水利技術交流","水利發展與生態環境兼顧之措施及成效","經濟部水利署","張稚煇;張朝恭;李亞儒;李仲卿;吳銘城;李奕達;","112/11/05至112/11/11","日本;","日本河川整備研究所(隅田川及大橫川親水公園)，江戶川河川事務所(首都圈外圍排水道)，東京都建設局第二建設事務所(野川)，世田谷區(二子玉川兵庫島公園)，京濱河川事務所(鶴見川)，川崎市及NPO法人多摩川生態博物館(多摩川)"
"C09800562","水庫流木、淤砂處理及河川防災技術","水庫流木、淤砂處理及河川防災技術","經濟部水利署","曾國柱;謝呂賢;","97/11/09至97/11/22","日本;","財團法人河川整備中心，水資源機構池田綜合管理所，國土交通省四國地方整備局大渡壩管理所、關東地方整備局京浜河川事務所、江戶川河川事務所首都圈外郭放水路管理支所、中部地方整備局三峰川綜合開發工事事務所，關西電力公司北陸支社宇奈月水庫、出之平水庫管理所，東京市政府建設局第三建設事務所。"
"C09800299","水源涵養與地下水庫規劃","水源涵養與地下水庫規劃","經濟部水利署","葉俊明;鍾寬茂;","97/11/01至97/11/14","荷蘭;","Biesbosch溼地國家公園，Evides供水公司，聯合國水利學院（UNESCO-IHE），荷蘭水利研究機構（Deltares），萊茵河三角洲大壩工程（Deltaworks），PWN供水公司，阿姆斯特丹供水公司，Wageningen大學Alterra研究中心等"
"C11200150","考察極端氣候下防災思維及水岸縫合","水資源考察及水利技術交流-極端氣候下防災思維及水岸縫合","經濟部水利署","謝明昌;葉兆彬;李建和;劉奕良;","111/11/13至111/11/19","日本;","自然共生研究中心，河川整備研究所，國土交通省關東地方整備局河川部"
"C10202607","水資源規劃及管理之風險風析技術研習","水資源規劃及管理之風險風析技術研習出國報告","經濟部水利署","吳國銘;","102/05/18至102/05/27","美國;","美國陸軍工兵團"
"C10003226","經濟部100年度台奧技術合作訓練計畫","以水環境資源保育為基礎之多目標防洪減災技術","經濟部水利署水利規劃試驗所","張東興;","100/06/11至100/06/27","奧地利;","奧地利聯邦山洪及雪崩防治局提絡州分局，奧地利聯邦森林天然災害及地景研究訓練中心(BFW)，Fiebiger Consulting"
"C10604406","以色列水科技展及水資源考察","以色列水科技展及水資源考察","經濟部水利署","鍾朝恭;江俊生;李安銘;","106/09/08至106/09/17","以色列;","耶路撒冷自來水公司HaGihon,UET水處理公司,耶路撒冷Sorek廢汙水處理場,參加以色列水資源管理局主辦水資源管理及法規研討會,參加2017以色列水科技展(2017 Israel WATEC Exhibition),Shafdan廢水處理廠,參訪Sorek海水淡化廠,Arad Group水表公司,Supplant公司,Fluence公司"
"C10304814","出流管制及低衝擊開發研習","出流管制及低衝擊開發研習","經濟部水利署","耿承孝;廖雯雯;詹明修;","103/09/20至103/10/01","美國;","美國科羅拉多大學，美國防洪局"
"C10301845","參加新加坡國際水週,考察PUB供水損失管理及水務技術研發應用","出席「2014新加坡國際水週」報告","台灣自來水股份有限公司","蔡博淵;","103/06/02至103/06/06","新加坡;","新加坡金沙會展中心新加坡國際水週水務研討會、水務展覽會、Bishan-Ang Mo Kio公園的Kallang河、Sungei Ulu Pandan"
"C10302474","出席「2014新加坡國際水資源週」","出席「2014新加坡國際水資源週」","經濟部水利署","楊偉甫;李友平;","103/05/31至103/06/05","新加坡;","世界水協會(WWC)、新加坡公共事務局(PUB)、韓國水協會(K-water)"
"C10503983","參加參加英國倫敦2016年第8屆全球漏防峰會","出席「2016年第8屆全球漏防峰會(Global Leakage Summit 2016)」報告","台灣自來水股份有限公司","蔡博淵;","105/09/22至105/09/30","英國;","英國倫敦2016年第8屆全球漏防峰會"
"C09702106","出席「美南國建協進會2008年年會暨科技工程技術研討會」及考察","出席「美南國建協進會2008年年會暨科技工程技術研討會」及考察","經濟部水利署","陳伸賢;謝明昌;","97/05/06至97/05/12","美國;","美國陸軍工兵團工程研究與發展中心，休士頓哈里斯郡防洪管理局，德州傑佛遜郡沿岸防洪系統等"
"C09800165","河川及海岸復育計畫","出席「美國東南部河川復育研討會」及考察","經濟部水利署","張家榮;","97/11/01至97/11/08","美國;","美國北卡羅來納州立大學"
"C09502017","國際用水事業領導人論壇","出席「國際用水事業領導人論壇—IWA International Water Utility Leaders Forum」報告","經濟部水利署","賴建信;陳弘凷;","95/05/23至95/05/25","新加坡;","新加坡公用事業局(PUB)"
"C10301506","「第7屆世界水論壇第二次籌備會議     (7th World Water Forum 2nd Stakeholders Consultation Meeting)」","出席「第7屆世界水論壇第二次籌備會議(7th World Water Forum 2nd Stakeholders Consultation Meeting)」出國報告書","經濟部水利署","田巧玲;林惠芬;","103/02/24至103/03/01","韓國;","世界水協會(World Water Council, WWC)，清溪川參訪"
"C10102863","新加坡國際水周","出席「新加坡國際水周」","經濟部水利署","楊偉甫;阮香蘭;","101/06/30至101/07/06","新加坡;","新加坡公用事業局"
"C09900332","出席第22屆台美水資源技術合作年會及考察","出席第22屆台美水資源技術合作年會及考察","經濟部水利署","陳伸賢;田巧玲;許榮娟;吳國維;","98/10/29至98/11/08","美國;","美國內政部墾務局技術服務中心，南加州大都會水資源局鑚石谷湖水庫管理中心，美國墾務局胡佛水壩管理中心，舊金山東灣地區公共事務區管理處，美國陸軍工兵團水文工程中心，舊金山拜會太平洋瓦斯與電力公司"
"C10100171","出席第24屆台美水資源技術合作年會及考察","出席第24屆台美水資源技術合作年會及考察出國報告","經濟部水利署","楊豐榮;王國樑;","100/10/30至100/11/07","美國;","科羅拉多州丹佛市美國內政部墾務局技術服務中心，紐奧良美國陸軍工兵團紐奧良分部"
"C10300452","出席第26屆臺美水資源技術合作年會及考察","出席第26屆臺美水資源技術合作年會及考察","經濟部水利署","賴伯勳;曾國柱;","102/11/03至102/11/12","美國;","美國墾務局(Bureau of Reclamation)，美國陸軍工兵團風險管理中心(U.S. Army Corps of Engineers, Risk Management Center)，丹佛水公司(Denver Water)，丹佛都市排水防洪局(Urban Drainage and Flood Control District)"
"C10800154","臺美水資源技術合作","出席第31屆臺美水資源技術合作","經濟部水利署","賴建信;林惠芬;楊松岳;童正安;","107/11/12至107/11/18","美國;","美國墾務局Bureau of Reclamation，工兵團Army Corps of Engineers，DC Water，聯邦公路總局特納Federal HighWaway Administration，NASA哥達德太空飛行中心Goddard Space Flight Center"
"C10004249","2011年第7屆台美日自來水設施耐震對策研討會及考察","出席第7屆台美日自來水設施耐震對策研討會出國報告","經濟部水利署","王藝峰;","100/10/11至100/10/15","日本;","新潟市信濃川淨水場、仙台市水道局及仙台市南蒲生汙水處理廠"
"C09701517","2008年度水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」","出國研習成果報告","臺灣自來水股份有限公司","蔡博淵;","97/05/03至97/06/02","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II配水中心"
"C09403444","台美環保技術合作協第6號執行辦法﹙2004-2005﹚「人工濕地計畫」","台美環保技術合作協第6號執行辦法﹙2004-2005﹚「人工濕地計畫」","行政院環境保護署","馬念和;魏文宜;董曉音;夏家承;黃信順;林建榮;","94/06/20至94/06/26","美國;","參訪舊金山地區之理查森灣、戴維斯、山景、海沃等4處人工濕地，及波特蘭地區之卡農海灘、蘭姆塞湖、傑克森巴頓等3處人工濕地，與2個試驗設施，並與美國環保署及其他部門專家進行討論。"
"C10700564","至印尼泗水宣傳新南向政策及開拓自來水產業商機","台灣自來水公司107年度出國計畫「至印尼泗水宣傳新南向政策及開拓自來水產業商機」出國報告書","台灣自來水股份有限公司","林國清;廖丹瑋;","107/03/12至107/03/16","印尼;","Jember縣水公司 ，Jember縣淨水廠，Bedadung river淨水廠，Pasuruan市水公司，泗水台商源泰公司水錶工廠"
"C09602263","參加第2屆國際水資源管理研討會","台灣南部地區人工濕地水質淨化成效評估","國立屏東科技大學","丁澈士;","96/08/19至96/08/25","美國;","無"
"C10303879","經濟部一零三年台法技術合作人員訓練計畫","先進飲用水淨水處理技術與水質監測技術及管理研習","台灣自來水股份有限公司","黃聖然;","103/09/12至103/09/26","法國;","the Eau de Paris Le Pavillon de l'eau，the Musée des égouts de Paris，phytorestore，Morsang sur Seine drinkng water treatment plant，Saint maur des Fossés drinkng water treatment plant，Annet sur Marne drinkng water treatment plant，Montry drinkng water treatment plant，Hach-Lange instrument company，the Axel’ one plateforme，INEVO Technologies，BMES，Hemera instrument company，Grand Lyon，Mareil sur Mauldre drinkng water treatment plant，Boissy Sans Avoir wasterwater treatment plant，Maurepas wasterwater treatment plant，Beynes wasterwater treatment plant"
"C10803632","氣候變遷國際會議-印尼為因應氣候變遷水庫清淤雙邊工作會議及考察印尼Wlingi水庫","印尼Wlingi水庫考察及清淤改善工作會議","經濟部水利署","賴建信;黃宏莆;郭耀程;江俊生;蔡展銘;","108/12/09至108/12/13","印尼;","Sutami、Wlingi及Lodoyo水庫管理單位PJTI 水務公司"
"C10700681","參加印尼水資源考察團","印尼雅加達「Lido City智慧城市水資源案源開發」","台灣自來水股份有限公司","李嘉榮;","107/03/28至107/03/31","印尼;","MNC Studios，MNC Lido City，MNC集團"
"C10604274","赴印度參加「Smart Asia 2017」展覽及參訪","印度「Smart Asia 2017」展覽及參訪","台灣自來水股份有限公司","郭俊銘;林康;","106/11/20至106/11/25","印度;","班加羅爾市自來水及污水局(Bangalore Water Supply and Sewerage Board ,BWSSB)，BWSSB 污水處理廠(60 MLD Capacity Tertiary Wastewater Treatment Plant)，BWSSB自來水廠(T. K. Halli Water Treatment Plant) "
"C09803130","因應氣候變遷下之攔河堰、水壩及輸水管路設計與維護技術","因應氣候變遷下之攔河堰、水壩及輸水管路設計與維護技術-參加墾務局大壩安全評估與檢查國際技術研習會","經濟部水利署","林進榮;","98/08/16至98/09/01","美國;","美國墾務局"
"C10203620","因應氣候變遷下水資源管理研習（整合性水資源管理應用於氣候變遷調適策略）","因應氣候變遷下水資源管理研習（整合性水資源管理應用於氣候變遷調適策略）","經濟部水利署","蕭軒梅;","102/06/29至102/07/21","荷蘭;","UNESCO-IHE"
"C09802921","因應氣候變遷日本防洪治水對策研習","因應氣候變遷日本防洪治水對策研習出國報告","經濟部水利署","謝明昌;劉振隆;張堯忠;","98/07/05至98/07/11","日本;","東京都廳，全國地球暖化防止活動推進中心，雨水貯留浸透技術協會，國土交通省京河川事務所，河川整備中心，橫濱市道路局河川部河川計畫課，神奈川縣縣土整備部河川課，河川情報中心"
"C09800996","考察日本淨水場營運效能評估及標竿管理技術","考察日本淨水場營運效能評估及標竿管理技術報告","臺灣自來水股份有限公司","陳文祥;","98/04/11至98/04/19","日本;","北海道大學岡部聰教授，札幌水道局藻岩淨水場，中央大學渡邊義公教授，日本水道協會，日本水道技術研究中心，日本造水促進中心，東京都水道局暨金町淨水場，大阪水道局柴島淨水場，神戶水道局上原淨水場，住友電工公司熊取工場"
"C10203564","考察美國CAP應用","考察美國CAP應用-參訪舊金山Google總部及紐約紅十字會","經濟部水利署","曾敏玲;","102/08/04至102/08/11","美國;","舊金山Google總部及紐約紅十字會"
"C10504863","赴日本考察參訪訓練設施與實務技術訓練","考察參訪東京都水道局、名古屋上下水道局及大阪水道局之訓練設施報告","台灣自來水股份有限公司","郭俊銘;徐俊雄;劉維民;尤耀廷;蔡慶祥;林家煌;","105/12/04至105/12/09","日本;","日本東京都水道局，名古屋上下水道局，大阪水道局"
"C10802475","實地考察印尼自來水產業發展","至印尼Jember縣、Malang縣、Pasuruan市參訪及開拓自來水產業商機","台灣自來水股份有限公司","魏明谷;林國清;呂國禎;","108/09/25至108/09/29","印尼;","Jember縣自來水處，Malang縣自來水處，Pasuruan市自來水處，源泰印尼公司"
"C10404370","抗磨材料與鋪設工法技術交流考察活動","抗磨材料與鋪設工法技術交流考察活動","經濟部水利署","江俊生;王國樑;陳春宏;林弘毅;林政志;廖東昇;陳志豪;","104/11/02至104/11/07","中國大陸;","黃河水利委員會，黃河水利科學研究院，山西黃河
河務局，長江水利委員會，長江勘測規劃設計研究院，武漢大
學水利水電學院"
"C11200107","考察「防洪治水與環境營造兼顧之措施及成效」","防洪治水與環境營造兼顧之措施及成效","經濟部水利署","鍾翼戎;楊人傑;曹榮顯;洪郁民;","111/11/06至111/11/12","日本;","國土交通省九州地方整備局遠賀川河川事務所，國土交通省九州地方整備局筑後川河川事務，國土交通省九州地方整備局武雄河川事務所"
"C10604023","106年度水資源作業基金出國計畫","亞太地區發展與水管理研討會與展覽","經濟部水利署","廖雯雯;曹華平;","106/09/10至106/09/15","馬來西亞;","亞太地區發展與水管理研討會，展覽會，精明隧道系統及其管理中心"
"C09800224","經濟部97年度台奧技術合作人員訓練計畫","抽水站之設計與管理維護","經濟部水利署","謝俊隆;","97/11/29至97/12/13","奧地利;","Taipei Economic & Cultural Office, Austria，Hydro Ingenieure Consulting & Engineering，NEUHOLD Environmental Technology，Wasserwirtschaft Hydrographie， Bluewaters Environmental Consultants"
"C09903309","抽水站及滯洪池設計規劃考察","抽水站及滯洪池設計規劃考察","經濟部水利署","陳中憲;","99/07/26至99/07/31","日本;","日本壩工技術中心河川整備中心，利根川上游河川事務所，國土交通省土木研究所，神戶市土木課(都賀川)，淀川河川事務所"
"C10600294","於缺乏水文觀測資料下估算設計參數","於缺乏水文觀測資料下估算設計參數研習報告","經濟部水利署","鄒侑達;陳彥旭;","105/10/29至105/11/14","荷蘭;","聯合國水利環境教育學院(UNESCO-IHE)"
