﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10800068","運用個案管理的原則，以全人醫療及整合團隊之實證照護為基礎，改善各類傷口的照護成效","2017年赴美進修傷口整合照護心得報告","臺中榮民總醫院","黃淑芸;","106/12/28至107/12/27","美國;","The University of North Carolina at Chapel Hill，UTHealth School of Nursing，The Methodist Hospital，Memorial Hermann Hospital"
"C09702124","參訓行政院菁英領導班「哈佛大學班」國外課程","97年菁英領導班之「哈佛大學班」出國報告書","行政院衛生署","戴雪詠;劉家秀;","97/09/06至97/09/28","美國;","美國哈佛大學"
"C10003401","參加亞太經濟合作會議健康體系創新政策對話","APEC衛生體系創新政策對話Health Systems Innovation Policy Dialogue","行政院衛生署國民健康局","邱淑媞;劉家秀;","100/09/15至100/09/19","美國;","無"
"C09701054","后里污水處理廠一期一階工程","中部科學工業園區污水處理廠一期一階工程國外設備廠驗報告","中部科學工業園區管理局","鐘文傳;林建國;","97/04/30至97/05/11","德國;","德國當地污水處理廠"
"C10000566","赴法國參加世界衛生組織「Securing Global Health: Second IHR Implementation Course」","世界衛生組織「保障全球衛生安全：第二屆國際衛生條例實施研討」","行政院衛生署疾病管制局","何秉聖;","100/01/29至100/02/13","法國;","（無）"
"C10003097","參加2011中國醫療與醫藥產業投融資高峰論壇","出席2011中國醫療與醫藥產業與投融資高峰論壇出國報告","行政院衛生署","王宗曦;","100/09/05至100/09/08","中國大陸;","中國醫療與醫藥產業投融資高峰論壇
"
"C10002752","100年安衛科技研發成果國際交流計畫_參加2011年國際噪音研討會","出席2011年Inter-Noise國際噪音研討會","行政院勞工委員會勞工安全衛生研究所","林桂儀;","100/09/03至100/09/08","日本;","International Institute of Noise Control Engineering(I-INCE)，the Institute of Noise Control Engineering of Japan(INCE/J)，the Acoustical Society of Japan(ASJ)"
"C10703617","出席2018蘇格蘭社會企業世界論壇(SEWF)","出席2018年社會企業世界論壇出國報告","勞動部勞動力發展署","唐鳳;葉寧;彭筱婷;余宛如;陳建成;陳敏雪;王晶琦;胡貝蒂;鍾宜珊;田基武;邱秀蘭;鄭逸玫;","107/09/08至107/09/17","英國;","愛丁堡國際會議中心（Edinburgh International Convention Centre）"
"C10900083","出席2019年社會企業世界論壇(SEWF)","出席2019年社會企業世界論壇 (2019 Social Enterprise World Forum, SEWF)","勞動部勞動力發展署","陳燕卿;曾進勤 ;","108/10/21至108/10/25","衣索比亞;","無"
"C10002248","出席ICCEMP 2011國際研討會","出席ICCEMP2011國際研討會","國立高雄應用科技大學","連和吉;","100/02/16至100/02/18","澳大利亞;","International Conference on Construction Engineering and Project Management (ICCEPM) "
"C10604617","參加亞洲醫師協會主辦之AMDA亞洲分會2018國際研討會","出席亞洲醫師協會(AMDA)所主辦之「AMDA International Conference for Asia Chapters 2018」","衛生福利部","賴麗瑩;嚴文姝;","107/01/26至107/01/30","馬來西亞;","亞洲醫師協會(AMDA)，馬來西亞大學"
"C10503490","第48屆亞太公共衛生學術聯盟國際研討會","出席第48屆亞太公共衛生學術聯盟國際研討會","衛生福利部國民健康署","陳潤秋;劉家秀;","105/09/15至105/09/19","日本;","第48屆亞太公共衛生學術聯盟國際研討會，東京都健康長壽醫療中心"
"C10201282","出席聯合國第57屆婦女地位委員會議及非政府組織周邊會議","出席聯合國第57屆婦女地位委員會議及非政府組織周邊會議報告","行政院勞工委員會","黃秋桂;","102/03/02至102/03/15","美國;","我國參與CSW57會議之期間，經由駐處與參團人員之合作，除提供場地舉辦多場研討會外，亦辦理北美女性藝術家粉彩畫展覽、CSW57記者會及台灣與會成員歡迎酒會等活動，擴大與其他國家與會人員之互動，出席人員包括各國CSW與會人員及駐聯合國代表團人員，相關活動甚獲佳評；另為就近瞭解美國就業服務及職業訓練現況，代表處經濟組勞工秘書另安排及陪同報告人參訪當地布朗士職業訓練中心(Bronx Job Corps Center)及布魯克林Workforce1就業服務中心(Brooklyn Workforce1 Career Center)等單位。"
"C10400114","出席韓國第48屆全國技能競賽及會議","出席韓國第48屆全國技能競賽及會議","行政院勞工委員會職業訓練局","莊美娟;林淵翔;","102/09/30至102/10/03","韓國;","韓國春川機械技術高中、美軍佩基營"
"C10103759","行政院衛生署及所屬醫院醫事人員出國進修計畫","出國進修報告","行政院衛生署臺中醫院","陳厚全;","99/10/05至101/10/04","英國;","英國倫敦大學"
"C10701391","生物性國際標準品製備與檢驗技術及減毒疫苗品質管制檢測技術","生物性國際標準品製備與檢驗技術及減毒疫苗品質管制檢測技術","衛生福利部食品藥物管理署","張弘;巫博智;","107/05/20至107/06/02","英國;","英國國家生物標準品暨管制研究所(NIBSC)"
"C09903877","行政院衛生署99年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議","行政院衛生署99年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫出國報告","行政院衛生署中央健康保險局","蔡魯;","99/08/24至99/09/02","美國;","Duke University，Virginia Department of Health，Richmond City Health Department，Virginia Commonwealth University，Research Triangle Institute，North Carolina Biotechnology Center"
"C09703814","拜訪經濟合作發展組織(OECD)之衛生事務相關單位","拜訪經濟合作發展組織（OECD）之衛生事務相關單位","行政院衛生署","林育如;","97/12/06至97/12/11","法國;","經濟合作與發展組織(OECD)， 法國衛生、家庭及社會團結部"
"C10403519","疫苗研發與品管之實驗動物替代檢驗方法研討會","疫苗研發與品管之實驗動物替代檢驗方法","衛生福利部食品藥物管理署","鄧子華;","104/09/15至104/09/20","荷蘭;","無"
"C09800427","研習「日本相關動物房P2及P3設施、實驗動物管理及生物安全防範體系」實務","研習「日本相關動物房P2及P3設施、實驗動物管理及生物安全防範體系」實務","行政院衛生署藥物食品檢驗局","紀長文;","98/07/20至98/07/26","日本;","日本厚生省國立感染症研究所(NIID)村山分所之相關QA、P2、 P3及P4流感中心(動物實驗區) ，國立感染症研究所戶山實驗動物中心，靜岡縣浜松市日本SLC株式會社之實驗動物中心"
"C10404210","頂尖大學計畫_國際學城計畫(學院國際化)","科技部研究計畫移地研究暨拜訪會商國際合作之出國報告","國立政治大學","陸行;","104/08/25至104/09/15","馬來西亞;","Monash University Malaysia"
"C09803074","醫學教育教學技巧及課程設計、醫學情境模擬實務","美國加州大學舊金山分校「醫學教育教學技巧及課程設計、醫學情境模擬實務」進修報告","國立臺灣大學醫學院附設醫院","楊志偉;","98/12/01至99/11/30","美國;","University of California, San Francisco"
"C10000285","英國牛津郡進修「治療性社區研習課程」","英國進修治療性社區","行政院衛生署玉里醫院","呂元惟;","99/06/01至99/08/31","英國;","英國牛津郡"
"C10202543","赴日本出席國際學術會議","赴日2013資訊和社會科學國際研討會","國防部","朱基銘;","102/09/23至102/09/27","日本;","ANA CROWNE PLAZA Hotel Grand Court NAGOYA(日本名古屋)"
"C10600442","ICRRP2017年第19屆國際放射暨輻射防護研討會","赴日本參加第19屆國際放射暨輻射防護研討會及參訪出國報告","行政院原子能委員會","陳志祥;秦宏毅;","106/03/27至106/04/01","日本;","RIGAKU公司"
"C10600522","赴日研習「藥品相關檢驗分析技術」出國計畫","赴日本國立保健醫療科學院參加藥品相關檢驗分析技術研習","衛生福利部食品藥物管理署","朱正明;張靜嘉;","106/01/22至106/01/26","日本;","日本國立保健醫療科學院"
"C10701664","隔離操作箱廠驗計畫","赴日本驗收隔離操作箱設備及設備教育訓練報告","國立臺灣大學醫學院附設醫院","徐思淳;陳玟均;李昇憲;","107/09/03至107/09/06","日本;","日本埼玉縣草加市AIRTECH工廠"
"C11202124","2023日本大健康考察團","赴日參加「日本大健康考察團」出國報告","數位發展部數位產業署","沈宛儀;","112/11/27至112/12/01","日本;","Reha Tech Shop，聖心醫院六本木院，横濱翔裕園，welgarden春日部，再生醫療研究所，大塚製藥株式會社，井口醫院健檢中心，AEGIS Consulting"
"C09703786","參加日本防菌防黴年會暨考察環境衛生及用藥管理","赴日參加「日本防菌防黴年會」暨考察環境衛生及用藥管理報告書","行政院環境保護署","袁紹英;","97/09/07至97/09/14","日本;","四國德島縣上勝町ＺＷＡ局，住友化學股份有限公司寶塚研究室，日本防菌防黴協會"
"C10500251","第55屆國際粒子治療合作組織年度會議","赴布拉格參加第55屆國際粒子治療合作組織年度會議","行政院原子能委員會","侯政宇;","105/05/24至105/05/30","捷克;","布拉格質子治療中心(Prague Proton Therapy Center)"
"C09702021","參加2008年美國醫學物理師學會會議","赴美參加第50屆美國醫學物理師學會年會暨放射物理中心參訪報告","行政院原子能委員會","林貞絢;","97/07/23至97/08/02","美國;","放射物理中心"
"C10401294","分子造影藥劑研發及標幟技術研究實習","赴美國安德生癌症研究中心 實習迴旋加速器研製鋯-89 放射性同位素之製備技術","行政院原子能委員會核能研究所","陳振宗;","104/05/02至104/05/15","美國;","安德生癌症研究中心"
"C10303976","管制藥品供應藥廠考察","赴美國考察管制藥品製造廠報告","衛生福利部食品藥物管理署","張秀圭;","103/10/06至103/10/11","美國;","嬌生股份有限公司之ALZA製藥廠"
"C10004781","參加「全球成人吸菸行為調查與青少年吸菸行為調查資料分析應用訓練」及「成人健康危害行為監測系統訓練」","赴美國疾病管制局(CDC)辦理「全球成人吸菸行為調查與全球青少年吸菸行為調查資料分析應用訓練」及「成人健康危害行為監測系統訓練」出國報告","行政院衛生署國民健康局","洪百薰;林宇旋;蔡維誼;","100/12/03至100/12/12","美國;","美國疾病管制局"
"C09603236","參加美國專責機構舉辦之輻射防護相關訓練及管制作業參訪","赴美接受醫療曝露品質保證管製作業訓練與參訪質子治療中心出國報告","行政院原子能委員會","鄭永富;","96/11/03至96/11/18","美國;","Loma Linda醫院，MGH醫院，Florida大學附設醫院，M.D.Anderson醫院及Sloan-Kettering醫院"
"C10203142","赴英國研習健康不平等","赴英國研習健康不平等出國報告","衛生福利部國民健康署","林宇旋;蔣仁槐;","102/09/02至102/09/09","英國;","英格蘭公共衛生署 (Public Health England; PHE)，
英國倫敦大學健康公平學院(UCL IHE) "
"C10504137","赴香港參加化粧品亞洲論壇（WORLD ASIA FORUM）","赴香港參加化粧品亞洲論壇（WORLD ASIA FORUM）","衛生福利部食品藥物管理署","錢漢聲;","105/11/14至105/11/19","中國大陸;","亞洲國際博覽館(ASAIAWORLD-EXPO)與香港會議展覽中心(HONGKONG CONVENTION & EXHIBITION CENTRE)"
"C10701739","太平洋6友邦及友我國家醫療合作計畫","赴索羅門群島評估「107年駐索羅門群島臺灣衛生中心計畫」執行情形","衛生福利部","徐永年;嚴文姝;楊文理;","107/08/05至107/08/11","索羅門群島;","駐索羅門群島大使館，索羅門群島衛生部，索羅門群島中央醫院"
"C10701740","太平洋6友邦及友我國家醫療合作計畫","赴馬紹爾群島評估「107年度駐馬紹爾群島共和國臺灣衛生中心計畫」執行情形","衛生福利部","賴麗瑩; 鄭慧文;黃璉華;蔣曉涵;","107/08/26至107/09/03","馬紹爾群島;","駐馬紹爾群島共和國大使館，馬久羅醫院，臺灣衛生中心，馬紹爾衛生及公共服務部，臺灣技術團"
"C11201619","前往馬紹爾群島共和國進行實地訪查","赴馬紹爾群島評估「112年度駐馬紹爾群島共和國臺灣衛生中心計畫」執行情形 ","衛生福利部","彭佳慧;郭奕靚;莊弘毅;柯乃熒;","112/10/07至112/10/12","馬紹爾群島;","臺灣衛生中心，駐馬紹爾群島共和國大使館，馬紹爾衛生暨公共服務部，馬紹爾大學護理學院，蘿拉衛生中心，駐馬紹爾技術團"
"C10700208","赴菲律賓出席第7屆臺菲勞工會議","赴菲律賓出席第7屆臺菲勞工會議","勞動部勞動力發展署","林美珠;周佳靜;黃秋桂;薛鑑忠;蕭惠文;陳暉江;于曉秋;","106/09/04至106/09/06","菲律賓;","菲勞訓練發展中心"
"C10502735","中藥檢驗分析技術研習","赴廈門市食品藥品質量檢驗研究院進行檢驗技術研習","衛生福利部食品藥物管理署","林雅姿;蔡麗瑤;","105/08/22至105/08/26","中國大陸;","廈門市食品藥品質量檢驗研究院"
"C10503458","赴瑞士考察隔離操作台供應工廠及設備操作實習","赴瑞士考察隔離操作台供應工廠及設備操作實習報告","衛生福利部食品藥物管理署","薛俊傑;","105/09/03至105/09/11","瑞士;","隔離操作台製造商(SKAN)"
"C10800414","2019全球化粧品法規高層論壇","赴廣州參加2019全球化粧品法規","衛生福利部食品藥物管理署","錢漢聲;楊姿筠;","108/02/25至108/03/01","中國大陸;","廣州"
"C10602628","赴歐盟考察EURO-6排放標準及檢測方法，俾利我國實施第六期汽車排放標準","赴歐盟考察EURO-6排放標準及檢測方法","行政院環境保護署","胡明輝;張和中;","106/09/16至106/09/27","比利時;德國;","歐盟執行委員會,歐洲車輛製造商協會,重型車輛製造廠MAN,輕型車輛製造廠BMW,檢測驗證機構TÜV SÜD,法蘭克福汽車大展IAA"
"C09900772","2010年歐盟執委會國家專家專業訓練","赴歐盟執委會健康暨消費者保護總署參與歐盟2010年國家專家專業訓練報告","行政院衛生署國民健康局","吳明美;","99/02/26至99/05/27","盧森堡;","歐盟執委會健康暨消費者保護總署－公眾衛生與風險管理司－健康環境管理處"
"C10801415","至韓國參加ICHSEA2019國際學術研討會","赴韓國參加ICHSEA2019會議","國立故宮博物院","劉世珣;","108/08/17至108/08/25","韓國;","全北大學﹙Chonbuk National University﹚"
"C10103339","夏威夷醫療機構參訪活動","夏威夷磁吸醫院參訪報告","國立臺灣大學醫學院附設醫院","黃璉華;李芳珊;","101/10/28至101/11/03","美國;","(一)	The Queen's Medical Center
(二)	Straub Clinic & Hospital
"
"C10400379","神經免疫學及退化性神經疾病之診斷、治療","神經免疫學及退化性神經疾病 之診斷、治療之進修","國立臺灣大學醫學院附設醫院新竹分院","葉伯壽;","103/11/25至103/12/12","日本;","東京大學醫學院附屬醫院,日本國立精神神經醫療研究中心( National Center of Neurology and Psychiatry )"
"C09602826","參加2007年國家疾病預防及健康促進高峰會","參加「2007年國家疾病預防及健康促進高峰會」及參訪賓洲衛生部等之出國報告","行政院衛生署","江麗玉;","96/11/25至96/12/02","美國;","美國賓州衛生部，婦女健康政策研究室"
"C09900969","2010聯合世界大會--社會工作及社會發展之願景與藍圖 國際研討會","參加「2010聯合世界大會--社會工作及社會發展之願景與藍圖」國際研討會","行政院衛生署","阮子凌;","99/06/10至99/06/14","香港;","中國香港東華三院黃竹坑服務綜合大樓"
"C10301215","配合觀光局辦理2014阿拉伯旅展","參加「2014 Arabian Travel Market」推廣醫療觀光、拜訪INDEX與THUMBAY醫療相關單位之出國報告","衛生福利部","王宗曦;魏承儀;","103/05/04至103/05/08","阿拉伯聯合大公國;","阿拉伯旅遊博覽會，INDEX集團，THUMBAY集團，杜拜健康城"
"C10304338","參加「2014北京台灣名品博覽會-健康美麗形象館」活動","參加「2014北京台灣名品博覽會」活動報告","高雄榮民總醫院","馬光遠、徐圭璋;","103/11/12至103/11/17","中國大陸;","2014北京台灣名品博覽會，北京寶島婦產醫院，北京阜外心血管病醫院，北京21世紀醫院，中國醫學科學院整形外科醫院
"
"C11100993","參加「國際高防護實驗室操作及維護研討會」","參加「國際高防護實驗室操作及維護研討會」","衛生福利部食品藥物管理署","侯郁琦;鄧子華;","111/11/05至111/11/13","加拿大;","加拿大疫苗及傳染病組織與國際疫苗中心(VIDO-InterVac)"
"C11200193","參加「衛福部赴以色列考察戰時醫療體系運作」返國報告","參加「衛福部赴以色列考察戰時醫療體系運作」返國報告","國防部","施宇隆;蔡宜廷;程敬業;","112/02/19至112/02/25","以色列;","蘭巴姆醫療中心地下醫院，紅大衛盾新防彈血庫，臺拉維夫索拉斯基醫療中心，史德洛特Sderot市及阿什科爾Eshkol市復原力中心"
"C10803603","參加109年日本加賀市第3屆失智症亞太國際會議暨日本社區照護參訪","參加109年日本加賀市第3屆失智症亞太國際會議暨日本社區照護參訪","衛生福利部","蔡淑鳯;黃秋香;","109/01/15至109/01/20","日本;","第3屆失智症亞太國際會議，社會福祉法人佛子園-Share金澤，醫療法人萌和會日照中心，山代區高齢者グループホーム　いこいの家（失智團屋）"
"C10302722","參加2014年美國公共衛生協會年會(APHA)","參加2014年美國公共衛生學會第142屆年會 (American Public Health Association 142st Annual Meeting & Exposition)","衛生福利部","黃惠芬;","103/11/15至103/11/21","美國;","美國公共衛生學會"
"C10401180","參加2015年北美生技展","參加2015年北美生技展(BIO International Convention)出國報告","衛生福利部","洪培凱;張家瑋;","104/06/13至104/06/20","美國;","無"
"C10604250","次世代定序技術應用於生物製劑外來病原檢測研討會","參加2017年「次世代定序技術應用於生物製劑外來病原檢測研討會」","衛生福利部食品藥物管理署","巫博智;","106/10/25至106/10/29","美國;","美國藥典委員會(USP)總部"
"C10003007","參與2011年美國公共衛生協會(APHA)年會","參加APHA 2011Annual Meeting & Exposition 會議報告","行政院衛生署","秦義華;","100/10/27至100/11/04","美國;","無"
"C10801741","「第3屆策略性人力資本會議」及「第41屆人力資本及訓練處長級會議」","參加東南亞中央銀行研究及訓練中心(SEACEN Centre)「第3屆策略性人力資本會議」及「第41屆人力資本及訓練處長級會議」","中央銀行","林淑華;張淑惠;","108/07/28至108/07/31","印尼;","無"
"C10601307","發展亞洲健康識能學會與亞洲及國際合作推動全球衛生醫療照護品質之提升國際影響力","參加美國加南加州爾灣2017年16屆健康識能國際會議報告","衛生福利部臺北醫院","張武修;","106/05/02至106/05/06","美國;","國際健康識能學會IHLA"
"C09900696","美國成癮藥物協會第41屆醫學科學年會","參加美國成癮藥物協會第41屆醫學科學年會報告","行政院衛生署食品藥物管理局","李品珠;","99/04/14至99/04/19","美國;","無"
"C10000424","疫苗論壇會議(Vaccine Forum)","參加美國華盛頓D.C疫苗論壇會議(Vaccine Forum)","行政院衛生署疾病管制局","吳慧娟;","100/01/22至100/01/29","美國;","無"
"C11200913","參加第10屆國際展能節職業技能競賽","參加第10屆國際展能節職業技能競賽報告書","勞動部勞動力發展署","陳明仁;劉格珍;鍾錦季;陳宗賢;施淑惠;謝昂芬;李品儒;賴佳琪;蘇家萱;劉勤永;","112/03/20至112/03/28","法國;","國際奧林匹克身心障礙聯合會（International Abilympic
Federation），法國展能協會（Abilympics France）"
"C10202729","參加第35屆IEEE生物醫學工程國際研討會會議報告","參加第35屆IEEE生物醫學工程國際研討會會議報告","國立中正大學","周正中;","102/07/04至102/07/07","日本;","IEEE生物醫學工程國際研討會"
"C10604445","參與第106屆國際勞工大會暨與歐洲勞雇團體及學術機構交流成果報告","參與第106屆國際勞工大會暨與歐洲勞雇團體及學術機構交流成果報告","國立中正大學","劉黃麗娟;","106/06/10至106/06/17","瑞士;","YWCA(World Young Women's Christian Association)、IndustriALL Global Union
(IndustriALL) 、Global Migration Policy Associates (GMPA) 、歐洲公共服務工會
(European Public Service Union) 、比利時失智症機構 Foton、失智症照護機構
Nursing Home Regina Coeli、荷蘭工會聯合會(Federatie Nederlandse Vakbeweging)。
"
"C11000136","參與第十五屆國際化粧品法規合作會議(ICCR-15)視訊會議","參與第十五屆國際化粧品法規合作會議(ICCR-15)視訊會議報告","衛生福利部食品藥物管理署","吳亭瑤;張家榮;錢漢聲;","110/06/21至110/06/23","臺灣，中華民國;","國際化粧品法規合作會議"
"C10204631","WHO世界衛生組織─安全社區及事故傷害防制國際會議","參與墨西哥主辦「第21屆國際安全社區研討會」暨參訪墨西哥市安全社區相關機構報告","行政院原住民族委員會","廖怡珊;王美蘋;","102/10/19至102/10/27","墨西哥;","梅里達市及Izcalli市"
"C10102314","參加「國際健康促進機構網絡國際研討會暨網絡第12屆會員大會」","國際健康促進機構網絡國際研討會暨網絡第12屆會員大會(The International Seminar of INHPF & 12th annual meeting of INHPF)出席會議報告","行政院衛生署國民健康局","孔憲蘭;","101/06/24至101/06/27","韓國;","International Network of Health Promotion Foundations"
"C09803657","醫療藥品基金出國、開會、考查計劃","國際健康照護品質協會報告書","行政院衛生署臺北醫院","林水龍;","98/10/09至98/10/16","愛爾蘭;","國際健康照護品質協會(ISQua)"
"C09800619","參加第14屆世界吸菸或健康研討會","第14屆世界吸菸或健康研討會","行政院衛生署國民健康局","張睎雁;游伯村;何啟功;張鳳琴;黃秀蕙;","98/03/07至98/03/13","印度;","無"
"C09700900","第15屆亞洲共同試驗會議","第15屆亞洲共同試驗會議報告","行政院衛生署國民健康局","吳明美;","97/05/13至97/05/18","印度;","第15屆亞洲共同試驗會議"
"C10701294","參加歐洲高齡者居家服務協會與歐洲高齡者長照產業領導者第1次會議","第1屆歐洲高齡者居家服務與產業領導者研討會出國報告","衛生福利部","黃千芬;彭美琪;","107/09/11至107/09/16","歐洲;","無"
"C10404520","參加第22屆國際安全社區研討會","第22屆國際安全社區研討會出國報告","原住民族委員會","王佩卿;","104/11/21至104/11/27","泰國;","泰國楠府社區"
"C10504789","第33屆ISQua東京年會","第33屆ISQua東京年會出國報告","衛生福利部國民健康署","王英偉;","105/10/18至105/10/19","日本;","國際健康照護品質協會"
"C09701205","第52屆聯合國婦女地位委員會及民間婦女團體會議","第52屆聯合國婦女地位委員會及民間婦女團體會議","內政部","林慈玲;","97/02/23至97/03/07","美國;","參加CSW及NGO-CSW相關會議；駐紐約台北經濟文化辦事處僑界婦女座談會；參訪紐約市家事事件仲裁中心(New York City Family Justice Center)"
"C10604235","第60屆生物安全訓練研習","第60屆生物安全訓練研習","衛生福利部食品藥物管理署","莊沛樺;","106/10/12至106/10/20","美國;","美國生物安全協會"
"C09802763","赴美國出席國際學術會議","第60屆美國實驗動物協會國際研討會","國防部","方美佐;","98/11/07至98/11/15","美國;","美國"
"C10702352","第九屆醫療器械監督管理國際會議","第九屆中國醫療器械監督管理國際會議參會報告","衛生福利部食品藥物管理署","李國驪;葉柏漢;","107/09/13至107/09/17","中國大陸;","中國食品藥品國際交流中心"
"C10800461","最新手外科及腕關節鏡手術趨勢","最新手外科及腕關節鏡手術趨勢","衛生福利部桃園醫院","鄭明德;","107/12/15至107/12/28","香港;","Prince Wales Hospital"
"C10800462","微創頸椎腰椎手術骨腫瘤手術的治療趨勢","微創頸椎腰椎手術骨腫瘤手術的治療趨勢","衛生福利部桃園醫院","徐千甯;","107/11/26至107/12/12","日本;","日本國立癌症研究中心中央病院"
"C10503854","跨領域科技管理與智財運用國際人才培訓計畫","跨領域科技管理與智財運用國際人才培訓計畫","衛生福利部食品藥物管理署","黃育文;","105/07/06至105/08/07","美國;","美國國際貿易委員會，美國專利商標局，美國聯邦地區法院，美國上訴聯邦巡迴法院，美國國會圖書館，Dorsey and Whitney LLP律師事務所，系德知識產權律師事務所"
