﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202071","出席113年國際證券管理機構組織亞太區域委員會(IOSCO APRC)","出席2024年國際證券管理機構組織（IOSCO）亞太區域委員會（APRC）會議報告","金融監督管理委員會證券期貨局","高晶萍;林秀美;李彩溱;","113/02/25至113/02/29","香港;","香港證監會舉辦國際證券管理機構組織（IOSCO）亞太區域委員會（APRC）會議"
"C11202594","臺灣荔枝於澳大利亞反季節生產計畫","臺灣荔枝於澳大利亞反季節生產計畫","農業部農業試驗所嘉義農業試驗分所","柯昱成;","112/12/18至112/12/24","澳大利亞;","澳大利亞昆士蘭州跨緯度荔枝園"
"C11300196","赴美國夏威夷州參加2024年太平洋港口協會冬季年會","2024年太平洋港口協會冬季年會","臺灣港務股份有限公司","黃一民;莊雁鈞;李欣儒;","113/01/23至113/01/28","美國;","太平洋港口協會"
"C11300355","赴歐考察廢曬鹽田棲地復育策略與實作技術","赴泰國及西班牙考察鹽田棲地復育策略與實作技術報告","農業部生物多樣性研究所","林瑞興;","112/11/13至112/11/25","西班牙;泰國;","泰國鳥類保育學會，泰國灣鹽田，西班牙鳥類學會，西班牙多尼亞那國家公園，Cadiz灣傳統鹽田、鹽灘及生態養殖魚塭"
"C11300476","術中神經電生理訊號及腦圖譜映像功能性手術進修報告","術中神經電生理訊號及腦圖譜映像功能性手術進修報告","臺中榮民總醫院","潘思延;","111/12/31至113/01/11","美國;","美國舊金山加利福尼亞大學（UCSF）"
"C11202353","發展熱帶地區新型生物性飼料添加物作為精準減抗策略以提高動物生產效率及動物生理與行為研究應用於動物福祉評估","發展熱帶地區新型生物性飼料添加物作為精準減抗策略以提高動物生產效率及動物生理與行為研究應用於動物福祉評估","農業部畜產試驗所","李宗育;李恒夫;","112/12/10至112/12/21","美國;","奧克拉荷馬州立大學"
"C11300242","赴日本參加「第59屆元祖有名鐵路便當暨全國美食大會」","赴日參加本局於日本京王百貨新宿店舉辦「第59屆元祖有名鐵路便當暨全國美食大會」推廣台鐵便當之聯名商品合作","國營臺灣鐵路股份有限公司","古時彥;林純瑜;朱昱光;","113/01/05至113/01/07","日本;","淡路屋東京川崎販賣店，日本京王百貨新宿店，GRANSTA東京「鐵路便當屋 頂」，京王百貨新宿店「ポポンデッタ」鐵道模型專賣店"
"C11300416","日本身心障礙者就業服務考察交流計畫","日本身心障礙者就業服務考察交流計畫","勞動部勞動力發展署","王麗雯;高芳儀;連慧如;","112/12/10至112/12/16","日本;","行政法人高齢・障害・求職者雇用支援機構本部(JEED)，障礙者職業綜合中心(NIVR)，東京障礙者職業中心，千葉縣ふる里学舎地域生活支援センター障礙者就業‧生活支援中心，千葉縣ふる里學舍地域生活支援中心–就業繼續支援B型事業，國立障礙者復健中心，廣域障礙者職業中心/中央障礙者職業能力開發校，Sony集團特例子公司-希望・光，池袋公共職業安定所"
"C11300070","赴日本出席2024年大阪春節祭暨訪視僑社","出席2024年大阪春節祭暨訪視僑社","僑務委員會","徐佳青;","113/02/10至113/02/15","日本;","中華民國留日京都華僑總會"
"C11300387","113年第2屆加州虛擬貨幣研討會","加州虛擬貨幣研討會出國報告","法務部","牟芮君;","113/01/22至113/01/27","美國;","加州虛擬貨幣研討會"
"C11300367","參加美國州檢察長協會(NAAG)冬季年會","參加2023年全美州檢察長協會（NAAG）首都論壇報告","法務部","黃謀信;黃育仁;王珮儒;楊石宇;","112/12/02至112/12/08","美國;","國土安全部國土安全調查署，緝毒局，FBI博物館，我國駐美代表處"
"C11200180","文化部選送同仁赴國外接受語文暨駐外業務訓練實施計畫","文化部選送同仁赴捷克接受語文暨駐外業務訓練報告","文化部","周建宏;","112/08/01至113/01/25","捷克;","查理大學語言暨預科學院，Berlitz語言中心"
"C11300006","港澳地區觀光推廣會","赴香港交流113年度港澳市場開拓規劃作為","交通部觀光署","陳冠竹;","112/12/19至112/12/20","香港;","台灣觀光協會香港辦事處"
"C11300023","考察韓國景點新旅遊設施計畫 -以高空滑索工程技術為例","考察韓國景點新旅遊設施計畫 -以高空滑索工程技術為例","交通部觀光署","張菀育;劉育志;曾志偉;","112/12/16至112/12/20","韓國;","交通部觀光署駐首爾辦事處"
"C11300393","亞洲開發銀行國內資源調配信託基金舉辦「納稅義務人教育區域工作坊」","出席亞洲開發銀行國內資源調配信託基金舉辦「納稅義務人教育區域工作坊」報告","財政部臺北國稅局","楊瑜芝;","113/01/29至113/02/01","新加坡;","新加坡內地稅務局"
"C11300042","參加SECCON大會及交流","2023年SECCON大會出國報告書","數位發展部資通安全署","林鉦烜;鄭欣明;周士楨;劉囿維;","112/12/21至112/12/24","日本;","2023年 SECCON 大會"
"C11300392","台灣領袖計畫","美國哈佛大學甘迺迪學院「台灣領袖計畫」短期訓練課程「崛起領袖」","外交部","吳晏彰;","112/12/02至112/12/09","美國;","美國哈佛大學甘迺迪學院"
"C11300389","台灣領袖計畫—國家和國際安全研習課程","國家和國際安全研習課程","外交部","周怡靖;","112/12/03至112/12/11","美國;","哈佛大學甘迺迪政府學院"
"C11202519","青年農民創新加值經營及海外研習計畫","112年度青年農民創新加值經營及海外研習計畫-荷蘭研習報告","農業部","陳怡任;","112/12/10至112/12/16","荷蘭;","Tomatoworld、Van der Hulst Rozenkwekerijen、Sikes Group、Koppert Cress B.V.，World Horti Center，Syngenta Seeds B.V.，Markthal Rotterdam，FloraHolland bloemenveiling"
"C11300396","國家與國際安全資深主管課程","美國哈佛大學甘迺迪政府學院「國家與國際安全資深主管」課程參訓報告","外交部","林敬堯;","112/12/02至112/12/09","美國;","美國哈佛大學甘迺迪政府學院"
"C11300182","參加財金公司舉辦之TWQR韓國開通記者會暨參訪活動","TWQR韓國開通記者會暨參訪活動報告書","中華郵政股份有限公司","江瑞堂等4人;","113/01/30至113/02/02","韓國;","BC Card，Kbank"
"C11300334","赴美國參加消費性電子展(CES)參訪交流活動","赴美國參加消費性電子展(CES)參訪交流活動","國家科學及技術委員會南部科學園區管理局","陳錦裕;吳信翰;","113/01/08至113/01/15","美國;","美國CES展參展廠商，南科園區廠商"
"C11300377","赴美交流災害防救管理及人道救援精進作為","赴美交流災害防救管理及人道救援精進作為","行政院（組改新機關）","何孟卓;吳俊霖;吳宏毅;王价巨;","112/12/14至112/12/26","美國;","紐約市緊急管理局，紐約市都市規劃局，費城市緊急管理辦公室，911事件紀念博物館，賓夕法尼亞大學建築設計學院"
"C11300078","參加美國「2023 SRA Annual Meeting」","參加美國「2023 SRA Annual Meeting」","環境部環境管理署","張芯瑜;","112/12/08至112/12/16","美國;","無"
"C11300371","2023年藥物依賴問題學院(CPDD)第85屆年會","2023年藥物依賴問題學院(CPDD)第85屆年會","衛生福利部","陳亮妤;","112/06/16至112/06/21","美國;","藥物依賴問題學院(The College on Problems of Drug Dependence)(CPDD)"
"C11201972","聯合國氣候變化綱要公約第28次締約方大會(COP28)","出席「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議(UNFCCC COP28/CMP18/CMA5)」報告","經濟部","莊銘池;","112/12/04至112/12/13","阿拉伯聯合大公國;","出席周邊會議與參觀會場展覽"
"C11300376","衛生福利部赴巴拉圭考察專案","巴拉圭訪問心得","國立臺灣大學醫學院附設醫院","李旺祚;","113/01/29至113/02/04","巴拉圭;","工人區綜合醫院，巴拉圭衛服部，熱帶傳染疾病專科醫院，社保局中央醫院，亞松森衛生所，亞松森大學醫院院附設醫院，聖巴布羅婦幼醫院"
"C11300375","應用於亞洲人口腔顎面正顎手術精準外科醫療之優化","應用於亞洲人口腔顎面正顎手術精準外科醫療之優化","國立臺灣大學醫學院附設醫院","陳奕誠;","112/12/28至113/02/23","日本;","橫濱市立大學附屬市民綜合醫療中心"
"C11300180","參加美國運輸研究委員會(TRB)年會","出席第103屆美國運輸研究委員會(TRB)年會報告","交通部運輸研究所","白宇妏;","113/01/05至113/01/14","美國;","無"
"C11202328","112年度出席氣象國際會議","參加「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議（UNFCCC COP28/CMP18/CMA5）」","交通部中央氣象署","陳孟詩;羅雅尹;","112/12/05至112/12/12","阿拉伯聯合大公國;","參加「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議（UNFCCC COP28/CMP18/CMA5）」"
"C11300386","2023年世界防溺大會","2023年世界防溺大會","教育部體育署","王力恆;","112/12/03至112/12/09","澳大利亞;","世界防溺大會"
"C11300207","赴法國執行「動物用疫苗製造研發技術精進及WOAH狂犬病國際事務推展」計畫","赴法執行WOAH狂犬病國際事務推展工作","農業部獸醫研究所","陳燕萍;胡書佳;張毓嘉;","113/01/13至113/01/22","法國;","法國南錫狂犬病及野生動物實驗室"
"C11202475","本部參與美國「全球消費性電子展(CES 2024)」","赴美國拉斯維加斯參加2024年全球消費性電子展（CES）","數位發展部數位產業署","李懷仁;楊琇惇;胡貝蒂;張可微;","113/01/06至113/01/11","美國;","數位發展部/數位產業署"
"C11202513","出席經濟合作暨發展組織(OECD)2023年12月例會及全球競爭論壇相關會議","出席2023年12月經濟合作暨發展組織（OECD）競爭委員會例會及全球競爭論壇報告","公平交易委員會","陳志民;徐宗佑;黃明超;","112/12/01至112/12/10","法國;","無"
"C11300015","112年度財團法人俞國華文教基金會獎助出國專題研究","新冠肺炎疫情後主要央行貨幣政策操作策略之發展","中央銀行","林曉伶;","112/09/16至112/12/15","英國;","英國倫敦城市大學貝斯商學院，Bank of England，匯豐銀行(HSBC)，巴克萊銀行(Barclays)"
"C11300065","辦理113學年度泰柬越地區聯合招生宣導","辦理113學年度產學攜手合作僑生專班海外聯合宣導-泰國、柬埔寨及越南線","僑務委員會","吳竣升;","113/01/21至113/01/31","柬埔寨;越南;泰國;","泰國帖詩琳學校北標分校，清萊滿星疊大同中學，清萊第六市政學校，清邁慈濟學校，清萊孟安聖心中學，清邁熱水塘一新中學，泰國帖詩琳學校清邁分校
"
"C11300040","國際學校教師甄聘大會","參加國際學校2024年外籍教師招聘博覽會","國立南科國際實驗高級中學","楊茝慈;蔡明輝;林娟;","113/01/24至113/02/01","美國;","Search Associates"
"C11300347","隨團督導2024年第33屆巴黎奧林匹克運動會賽前考察","隨團督導2024年第33屆巴黎奧林匹克運動會賽前考察","教育部體育署","鄭世忠;周德倫;楊金昌;","113/01/13至113/01/21","法國;","法國巴黎"
"C11202443","考察國際古圳活化策略與維護保存作法","考察國際古圳活化策略與維護保存作法","農業部農田水利署","陳潔;","112/12/05至112/12/09","日本;","日本京都大學、日本飛驒市政府"
"C11300137","亞洲生產力組織於泰國舉辦智慧家禽養殖多國性考察研習團","參加亞洲生產力組織舉辦之「智慧家禽養殖多國性考察研習團」","農業部畜產試驗所","蘇晉暉;","113/01/22至113/01/26","泰國;","泰國CPF Krok Sombun Farm"
"C11202520","派員出席土壤沖蝕與防治第三階段計畫討論會議及技術交流","派員出席土壤沖蝕與防治第三階段計畫討論會議及技術交流","農業部農村發展及水土保持署","柯燦堂;莊金城;鄒佩蓉;陳茹蕙;林奕嘉;","112/12/01至112/12/08","泰國;","泰國農業部土地發展署"
"C11300365","赴日(東京)國際港埠協會(IAPH)及美國海岸巡防隊(USCG)東京辦事處交流","「赴日(東京)國際港埠協會(IAPH)及美國海岸巡防隊(USCG)東京辦事處交流」報告","交通部航港局","饒智平;黃玲玉;張偉峻;謝幸霖;","112/12/20至112/12/22","日本;","國際港埠協會(IAPH)，美國海岸巡防隊(USCG)遠東行動中心"
"C11202557","赴美國協助在美分行資訊安全相關作業","臺灣銀行支援在美分行資通安全事務報告","臺灣銀行股份有限公司","王育貞;陳俊甫;","112/12/10至112/12/23","美國;","臺灣銀行紐約分行、臺灣銀行洛杉磯分行"
"C11300283","以臨床試驗案主持人費出席國際會議","參與2024年日本胃癌醫學會","國立臺灣大學醫學院附設醫院新竹臺大分院","顏宏軒;","113/02/28至113/03/01","日本;","日本胃癌醫學會"
"C11300363","國立公共資訊圖書館辦理112年韓國標竿圖書館學習參訪計畫","112年韓國標竿圖書館學習參訪報告","國立公共資訊圖書館","馬湘萍;陳怡妏;許瓊惠;粘玉鈴;黃文玉;傅俊淇;劉彥愷;","112/12/11至112/12/16","韓國;","首爾大學圖書館，延世大學三星情報館，首爾都會圖書館，國立中央圖書館與數位圖書館，國立中央圖書館兒童青少年圖書館，城南市中央圖書館，方背森林環境圖書館，梧桐森林圖書館，坡州市出版城-智慧之林"
"C11300315","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","農業部漁業署","陳思樺;","113/01/30至113/02/03","泰國;","無"
"C11300038","辦理「北臺灣郵件作業中心及訓練中心新建工程」發電機廠驗","「北臺灣郵件作業中心及訓練中心新建工程」發電機設備廠驗出國報告書","中華郵政股份有限公司","方志盛;","113/01/11至113/01/13","新加坡;","EN-SYST EQUIPMENT&SERVICES PTE LTD"
"C11300117","參加聯合國氣候變化綱要公約(UNFCCC)年度締約方大會(COP)相關會議活動","「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第 18次締約方會議暨巴黎協定第 5次締約方會議(COP28/CMP18/CMA5)」與會情形報告","環境部氣候變遷署","黃偉鳴;周仁申;吳奕霖;林書庸;薛富盛;施文真;","112/12/01至112/12/11","阿拉伯聯合大公國;","聯合國氣候變化綱要公約第28次締約方大會、京都議定書第 18次締約方會議暨巴黎協定第5次締約方會議(COP28/CMP18/CMA5)"
"C11202080","派員考察澳洲窄軌鐵道、纜車索道規劃設置及經營管理養護交流計畫","考察澳洲窄軌鐵路、纜車索道規劃設置及經營管理養護交流計畫","農業部林業及自然保育署","林華慶;戴欣怡;林其德;吳明翰;簡育文;","112/11/26至112/12/06","澳大利亞;","藍山國家公園之字形鐵路（Zig Zag Railway），墨爾本皇家植物園及澳洲國際自然與森林療癒聯盟（INFTA），瓦爾哈拉金礦鐵路（Walhalla Goldfields Railway），普芬比利鐵路（Puffing Billy Railway）-埃默拉爾德旅遊鐵路董事會（ETRB），普芬比利遺產保護協會（PBPS）"
"C11300461","2024國際教師徵聘會議出國報告","2024國際教師徵聘會議出國報告","國立中科實驗高級中學","秦文智;陳子珺;宗仕傑;","113/02/06至113/02/14","美國;","紐約萬豪酒店"
"C11300268","航空保安檢查員訓練","參加「機上保安 (In-flight Security)」課程","交通部民用航空局","鍾臻賢;","112/12/03至112/12/10","新加坡;","國際航空運輸協會新加坡訓練中心(IATA Training Center – Singapore)"
"C11300238","赴韓國首爾出席「TWQR韓國開通記者會」","出席財金資訊股份有限公司舉辦之「TWQR韓國開通記者會」報告","臺灣銀行股份有限公司","邱顯堂;張銘志;","113/01/30至113/02/02","韓國;","BC Card公司，子公司K-bank"
"C11300289","危險物品檢查員複訓","參加「以能力為基礎之危險物品教學設計課程」 (Competency-Based Training for Dangerous Goods Instructional Designers)","交通部民用航空局","郭姿佑;","112/11/27至112/12/01","瑞士;","國際航空運輸協會(IATA)訓練中心"
"C11202537","拜會氫能相關檢測機構與參加本局與日本NITE商品安全定期會議","拜會氫能相關檢測機構與參加本局與日本NITE商品安全定期會議出國報告","經濟部標準檢驗局","吳國龍;陳晉昇;","112/12/03至112/12/09","日本;","1.日本氫能測試研究中心Hydrogen Energy Test and Research Center （HyTReC），2.「福岡中部水處理中心」的廢水產氫及加氫站，3.產業技術綜合研究所（AIST）筑波中心，4.東京芝公園加氫站，5.獨立行政法人製品評價技術基盤機構（NITE）"
"C11202479","2023年亞洲癌症篩檢國際研討會","2023年亞洲癌症篩檢國際研討會(International Asia Cancer and Chronic Disease Screening Network))","衛生福利部國民健康署","吳昭軍;林莉茹;徐翠霞;","112/12/14至112/12/17","日本;","東京有明別墅大飯店貝爾薩勒有明會議中心"
"C11202440","協助區內產業日本拓銷暨數位應用參訪","園管局赴日促進國際招商及參訪交流","經濟部產業園區管理局","劉繼傳;游淑惠;賴祈妃;林昭彣;","112/12/03至112/12/05","日本;","1.Hy touch神戸(氫能接收站)
2.日東電工株式會社
3.2025年日本國際博覽會協會"
"C11300071","參加2023年國際通訊網路及應用會議(International Telecommunication Networks and Applications　Conference, ITNAC 2023)","參加2023年國際通訊網路及應用會議(International Telecommunication Networks and Applications　Conference, ITNAC 2023)","環境部","王士榮;黃柏禎;","112/11/27至112/12/02","澳大利亞;","澳大利亞皇家墨爾本理工大學(Royal Melbourne Institute of Technology，RMIT)"
"C11000230","皮膚系統中的黑色素細胞存活與再生","皮膚系統中的黑色素細胞存活與再生","國立臺灣大學醫學院附設醫院","洪楨邦;","110/12/01至112/11/30","美國;","哈佛大學幹細胞再生生物學研究所（Harvard Stem Cell and Regenerative Biology, HSCRB）"
"C11300128","出席「2023空氣品質監測方法暨技術研討會」及參訪加州南岸空氣品質管理局","出席「2023空氣品質監測方法暨技術研討會」及參訪加州南岸空氣品質管理局","環境部","戴忠良;謝知行;","112/11/07至112/11/18","美國;","2023空氣品質監測方法暨技術研討會，加州南岸空氣品質管理局"
"C11300318","赴世界動物衛生組織（WOAH）亞太區域代表處研習","赴世界動物衛生組織（WOAH）亞太區域代表處研習報告","農業部動植物防疫檢疫署基隆分署","鄭昉苓;","112/08/26至112/11/24","日本;","世界動物衛生組織亞太區域代表處"
"C11202124","2023日本大健康考察團","赴日參加「日本大健康考察團」出國報告","數位發展部數位產業署","沈宛儀;","112/11/27至112/12/01","日本;","Reha Tech Shop，聖心醫院六本木院，横濱翔裕園，welgarden春日部，再生醫療研究所，大塚製藥株式會社，井口醫院健檢中心，AEGIS Consulting"
"C11300083","112年經濟部駐外機構商務人員赴國外接受語文訓練","112年經濟部國際經濟商務人員赴美國語文訓練報告","經濟部","林甘泉;","112/11/24至112/12/13","美國;","Crowell & Moring International"
"C11202329","動植物保護資材技術研發與成果擴散","參加韓國「 第十一屆國際植物醫學論壇 (The 11 th International Conference of Clinical Plant Science 2023) 」報告","農業部動植物防疫檢疫署","顏辰鳳;黃明珠;","112/12/01至112/12/04","韓國;","南韓慶北大學"
"C11300010","參加「第10屆臺日鐵路實務交流定期會議」","第10屆臺日鐵路實務交流定期會議","交通部鐵道局","謝金玫;呂新喜;溫志輝;張祚昌;","112/12/04至112/12/07","日本;","國土交通省；國土交通省鐵道局；日本車輛製造株式會社；JR東海濱松工場"
"C11300074","赴菲律賓參加菲律賓臺商總會幹部交接典禮及訪視僑社","出席菲律賓臺商總會第43、44屆總會長、監事長交接典禮暨訪視僑界","僑務委員會","徐佳青;廖儷雲;","113/01/25至113/01/28","菲律賓;","TIPO工業園區，菲律賓臺商總會，菲律賓國立科學高中馬尼拉校區，甲美地清錦中學，慈濟基金會菲律賓分會"
"C11300343","參加2023亞洲技能競賽","參加2023亞洲技能競賽報告書","勞動部勞動力發展署","許銘春;鄭素玲;蔡孟良;楊國聖;陳明山;楊靜宜;黃慧珍;蔡明諺;蔡孟珊;謝昂芬;賴佳琪;鄭鈞維;","112/11/23至112/12/02","阿拉伯聯合大公國;","國際技能組織亞洲分會"
"C11300350","參加2023年11月亞太地區犯罪不法所得返還網絡(ARIN-AP)泰國曼谷年會","出席亞太區追討犯罪所得機構網路（ARIN-AP）第8屆年會會議報告","法務部","翁珮嫻;葉詠嫻;羅儀珊;劉海倫;曾增皓;張綺真;","112/11/28至112/12/02","泰國;","ARIN-AP"
"C11300129","出席「2023經濟合作暨發展組織(OECD)綠色成長與永續發展論壇」","出席「2023經濟合作暨發展組織(OECD)綠色成長與永續發展論壇」","環境部資源循環署","王耀晟;","112/11/19至112/11/24","法國;","經濟合作暨發展組織OECD"
"C11300080","112年經濟部駐外機構商務人員赴國外接受語文訓練","經濟部國際經濟商務人員語言進修","經濟部","徐子娟;","112/11/24至112/12/13","美國;","Crowell & Moring International"
"C11202090","「2023年農業青年大使『新南向』交流計畫」印尼訪團","「2023年農業青年大使『新南向』交流計畫」出訪團員參訪報告","農業部","陳志成;王東良;蕭光偉;徐郁喬;邱坤隆;簡羽涵;洪曉君;蔡仲涵;","112/10/30至112/11/05","印尼;","印尼農業部國際合作司,印尼農業部人力資源總司,印尼國會,印尼卡拉旺縣政府，駐印尼代表處,茂物農業大學(IPB),茂物農業理工發展學院"
"C11300145","赴美國拉斯維加斯參加2024年消費性電子展(CES)","赴美國拉斯維加斯參加2024年消費性電子展臺灣新創館活動","國家科學及技術委員會","許增如;楊佳玲;張雅惠;","113/01/06至113/01/12","美國;","CES電子展，Amazon"
"C11300014","SEACEN Centre「金融穩定及總體審慎監理」課程","參加東南亞國家中央銀行研訓中心(SEACEN)舉辦之「金融穩定與總體審慎監理」課程報告","中央銀行","洪仁亮;","112/11/26至112/12/01","印尼;","印尼中央銀行；SEACEN"
"C11300060","辦理113學年度菲律賓地區聯合招生宣導","辦理113學年度「產學攜手合作僑生專班」暨「四年制產學合作學士班」菲律賓地區招生宣導","僑務委員會","賴昱婷;賴怡菁;","113/01/29至113/02/02","菲律賓;","菲華文教服務中心"
"C11101028","友邦國家軍官深造教育","宏都拉斯戰爭學院2023年班","國防部","廖英傑;","112/01/30至112/12/23","宏都拉斯;","宏都拉斯國防大學戰爭學院"
"C11300267","參加2024土壤計量學研討會","參加2024土壤計量學研討會","農業部農業試驗所","許健輝;","113/02/03至113/02/12","美國;","土壤計量學研討會"
"C11202321","2023年政策圓桌論壇及亞洲影視高峰會","參加2023年AVIA政策圓桌論壇及峰會出國報告","國家通訊傳播委員會","王怡惠;許琦雪;李而;","112/12/03至112/12/07","新加坡;","新加坡資通訊媒體發展局（Infocomm Media Development Authority），Netflix亞太區總部，Disney亞太區辦公室"
"C11300310","TBC1D24發展及癲癇性腦症之長期神經學預後","TBC1D24發展及癲癇性腦症之長期神經學預後","臺中榮民總醫院","李秀芬;","112/11/30至112/12/07","美國;","美國癲癇年會"
"C11300277","「農業長期生態資訊應用與國際交流」計畫","出席「聯合國氣候變遷綱要公約第28次締約方大會」報告書","農業部農業試驗所","張仁育;王怡絜;林昭吟;林俊成;","112/12/06至112/12/13","阿拉伯聯合大公國;","聯合國氣候變遷綱要公約第28次締約方大會"
"C11300335","出席2023年亞太經濟合作(APEC) 智慧海關研討會－提升自由貿易港（區）發展會議報告","出席2023年亞太經濟合作(APEC) 智慧海關研討會－提升自由貿易港（區）發展會議報告","財政部關務署","袁如逸;許致宜;","112/12/19至112/12/20","臺灣，中華民國;","無"
